Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,168,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,168,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,168,,,,
4,-,Susan Boyle,Wild Horses,-,1,161,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,161,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,168,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,168,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,168,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,167,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,167,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,10,2,161,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,167,,,,
13,down,Ludovico Einaudi,I giorni,12,9,165,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,124,,,,
15,down,Escala,Palladio,14,3,155,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,158,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,168,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,162,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,167,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,168,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,150,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,165,,,,
23,down,Ludovico Einaudi,I giorni,22,13,156,,,,
24,down,Ludovico Einaudi,Divenire,23,6,168,,,,
25,down,I Musici,Canon in D,24,14,168,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,167,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,138,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,161,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,167,,,,
30,up,Susan Boyle,Amazing Grace,79,7,159,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,168,,,,
32,down,Il Divo,Nella Fantasia,29,8,166,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,158,,,,
34,down,Hayley Westenra,World in Union (English / Maori),32,10,168,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,169,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,167,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,168,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,167,,,,
39,down,Andrea Bocelli,Canto della terra,37,22,168,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,156,,,,
41,down,Il Divo,Somewhere,38,34,54,,,,
42,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,167,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,168,,,,
44,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,163,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,168,,,,
46,down,Susan Boyle,O Holy Night,44,17,165,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,168,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,168,,,,
49,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,47,38,162,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,169,,,,
51,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,156,,,,
52,-,Nicola Benedetti,"Adagio in E, K. 261",-,52,1,,,,
53,down,Ludovico Einaudi,Primavera,49,18,144,,,,
54,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),51,36,165,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,16,151,,,,
56,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,161,,,,
57,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",58,22,169,,,,
58,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,168,,,,
59,-,The Piano Guys,A Thousand Years,-,12,151,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,150,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,95,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,34,168,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,169,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,169,,,,
65,down,Susan Boyle,How Great Thou Art,50,24,159,,,,
66,down,Andrea Bocelli,Because we believe,63,43,167,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,168,,,,
68,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,154,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,168,,,,
70,down,Susan Boyle,Who I Was Born to Be,65,28,168,,,,
71,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,66,47,154,,,,
72,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,29,167,,,,
73,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,69,30,167,,,,
74,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,49,165,,,,
75,down,Luciano Pavarotti,Caruso,72,47,166,,,,
76,down,Ludovico Einaudi,Le onde,73,51,163,,,,
77,down,The King's Singers,Lullabye (Goodnight My Angel),74,31,163,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,60,155,,,,
