Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,114,,,,
3,up,Susan Boyle,Wild Horses,3,1,108,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,114,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,106,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,3,114,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,113,,,,
8,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,114,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,114,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,108,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,114,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,70,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,103,,,,
14,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,114,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,107,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,114,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,114,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,114,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,112,,,,
20,down,Ludovico Einaudi,I giorni,13,9,111,,,,
21,up,Ludovico Einaudi,I giorni,21,13,103,,,,
22,up,Ludovico Einaudi,Divenire,31,6,114,,,,
23,down,I Musici,Canon in D,22,14,114,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,112,,,,
25,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,85,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,106,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,114,,,,
28,down,Susan Boyle,Amazing Grace,27,7,106,,,,
29,down,Il Divo,Nella Fantasia,28,8,111,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,114,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,103,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,114,,,,
33,up,Hayley Westenra,World in Union (English / Maori),33,10,114,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,112,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,113,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,114,,,,
37,up,Andrea Bocelli,Canto della terra,43,22,114,,,,
38,down,The Piano Guys,A Thousand Years,36,12,98,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,103,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,113,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,114,,,,
42,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,110,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,16,98,,,,
44,up,Susan Boyle,O Holy Night,44,17,110,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,113,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,114,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,114,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,114,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,103,,,,
50,up,Ludovico Einaudi,Primavera,50,18,90,,,,
51,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,114,,,,
52,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),52,36,112,,,,
53,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico","Il Bajazet (Il Tamerlano), Atto II: ""Anch'il mar par che sommerga""",-,53,1,,,,
54,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",I Saw Three Ships,-,54,1,,,,
55,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",53,22,114,,,,
56,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,55,19,109,,,,
57,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,114,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,23,114,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,24,114,,,,
60,down,Susan Boyle,Who I Was Born to Be,45,28,113,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,41,,,,
62,down,Andrea Bocelli,Because we believe,61,43,113,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,8,102,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,27,113,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,114,,,,
66,up,Susan Boyle,How Great Thou Art,74,24,106,,,,
67,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,101,,,,
68,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,29,112,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,112,,,,
70,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",69,49,112,,,,
71,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),68,26,102,,,,
72,down,Luciano Pavarotti,Caruso,70,47,112,,,,
73,down,The King's Singers,Lullabye (Goodnight My Angel),71,31,109,,,,
74,down,Ludovico Einaudi,Le onde,73,51,109,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,60,110,,,,
76,-,"Gidon Kremer, Kremerata Baltica & Girls' Choir ""Liepaites""",Estonian Lullaby,-,76,1,,,,
77,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act II, Scene 2: ""Anch'il mar par che sommerga"" (Idaspe)",-,77,1,,,,
78,-,Jeroen van Veen,"In a Time Lapse: No. 11, Waterways",-,78,1,,,,
79,-,Jeroen van Veen,"In a Time Lapse: No. 4, Walk",-,79,1,,,,
80,down,Escala,Kashmir (feat. Slash),75,33,105,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,61,96,,,,
82,-,Il Divo,Somewhere,-,34,1,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,46,10,,,,
84,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,32,100,,,,
85,-,Il Divo,You Raise Me Up (Por Ti Seré),-,81,1,,,,
