Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,120,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,120,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,120,,,,
4,up,Susan Boyle,Wild Horses,4,1,114,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,120,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,120,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,72,1,119,,,,
8,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,120,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,120,,,,
10,up,Ludovico Einaudi,I giorni,12,9,117,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,76,,,,
12,up,Escala,Palladio,14,3,106,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,109,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,113,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,120,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,120,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,120,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,120,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,103,,,,
20,up,Ludovico Einaudi,I giorni,22,13,109,,,,
21,up,I Musici,Canon in D,23,14,120,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,118,,,,
23,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,91,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,112,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,120,,,,
26,up,Susan Boyle,Amazing Grace,29,7,112,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,120,,,,
28,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,120,,,,
29,up,Hayley Westenra,World in Union (English / Maori),35,10,120,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,119,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,120,,,,
32,up,Andrea Bocelli,Canto della terra,38,22,120,,,,
33,up,The Piano Guys,A Thousand Years,39,12,104,,,,
34,up,Il Divo,Somewhere,40,34,7,,,,
35,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,26,120,,,,
36,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",43,25,116,,,,
37,down,Ludovico Einaudi,Divenire,32,6,120,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,120,,,,
39,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,39,10,,,,
40,up,Susan Boyle,O Holy Night,46,17,116,,,,
41,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,119,,,,
42,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,14,118,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,120,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,16,120,,,,
45,up,Ludovico Einaudi,Primavera,56,18,96,,,,
46,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,53,38,114,,,,
47,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),59,36,118,,,,
48,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",61,22,120,,,,
49,up,Andrea Bocelli,Because we believe,57,43,119,,,,
50,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,62,43,120,,,,
51,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIId. Character Dances: Trépak (Russian Dance)",-,51,1,,,,
52,-,Alberto Turco & Nova Schola Gregoriana,Versus Alleluiatici: Laudate Deum ,-,52,1,,,,
53,-,Béatrice Gobin,Salve Regina,-,53,1,,,,
54,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,51,44,47,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,23,120,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,24,120,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,8,106,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,119,,,,
59,down,Il Divo,Nella Fantasia,28,8,117,,,,
60,up,Susan Boyle,How Great Thou Art,67,24,112,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,42,120,,,,
62,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,68,47,107,,,,
63,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),79,26,108,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,118,,,,
65,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,118,,,,
66,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,118,,,,
67,up,Luciano Pavarotti,Caruso,74,47,118,,,,
68,up,The King's Singers,Lullabye (Goodnight My Angel),76,31,115,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,116,,,,
70,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,34,120,,,,
71,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,100,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,109,,,,
73,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),78,72,43,,,,
74,-,Béatrice Gobin & Ludovic Redon,Cantique de Jean Racine,-,74,1,,,,
75,down,Ludovico Einaudi,Le onde,73,51,115,,,,
76,up,Escala,Kashmir (feat. Slash),80,33,109,,,,
77,-,Maîtrise de Dijon,Salve Regina,-,77,1,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,109,,,,
79,-,Béatrice Gobin,Ave Maria,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,101,,,,
81,-,Il Divo,You Raise Me Up (Por Ti Seré),-,81,2,,,,
82,down,Susan Boyle,I Dreamed a Dream,6,1,112,,,,
83,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,118,,,,
84,down,Paul Potts,Turandot: Nessun Dorma,10,2,114,,,,
85,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,118,,,,
86,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,90,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,97,,,,
88,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,59,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,16,109,,,,
90,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,60,19,115,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,16,104,,,,
92,down,Susan Boyle,Who I Was Born to Be,58,28,119,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,87,,,,
94,-,The Piano Guys,Beethoven's 5 Secrets,-,38,86,,,,
95,-,Ludovico Einaudi,Le Onde,-,81,29,,,,
