Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,79,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,71,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,3,79,,,,
5,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,79,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,79,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,79,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,5,79,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,2,76,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,79,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,37,,,,
12,up,Escala,Palladio,13,3,68,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,68,,,,
14,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,79,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,79,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,73,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,79,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,79,,,,
19,up,Ludovico Einaudi,I giorni,31,9,76,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,5,68,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,77,,,,
22,down,Ludovico Einaudi,I giorni,21,13,68,,,,
23,down,I Musici,Canon in D,22,14,79,,,,
24,down,Ludovico Einaudi,Divenire,11,6,79,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,77,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,50,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,71,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,79,,,,
29,down,Il Divo,Nella Fantasia,27,8,76,,,,
30,down,Susan Boyle,Amazing Grace,29,7,71,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,79,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,79,,,,
33,up,Hayley Westenra,World in Union (English / Maori),33,10,79,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,77,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,78,,,,
36,up,The Piano Guys,A Thousand Years,38,12,67,,,,
37,up,Andrea Bocelli,Canto della terra,37,22,79,,,,
38,up,Ludovico Einaudi,Primavera,43,18,55,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,70,,,,
40,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,78,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,79,,,,
42,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,75,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,79,,,,
44,up,Susan Boyle,O Holy Night,45,17,75,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,79,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,79,,,,
47,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,57,44,6,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,79,,,,
49,-,Federico Albanese,Early Dance (Redux Version),-,49,1,,,,
50,-,"Montserrat Caballé, Philharmonia Orchestra & Riccardo Muti","Aida, Act 4: Morir, sì pura e bella (Radamès, Aida)",-,50,1,,,,
51,-,"Elīna Garanča, Anna Netrebko, Vienna Symphony Orchestra & Fabio Luisi","I Capuleti e i Montecchi: Vieni, ah! Vieni, e in me riposa (Live)",-,51,1,,,,
52,-,Joby Burgess,Ekstasis,-,52,1,,,,
53,-,John McCormack & Gerald Moore,Passing By,-,53,1,,,,
54,-,Helmut Roloff,Rondo capriccioso in E Op. 14 (1995 Digital Remaster),-,54,1,,,,
55,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,79,,,,
56,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,15,15,79,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",51,22,79,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,16,66,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,76,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,34,79,,,,
61,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,79,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,79,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,79,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,27,78,,,,
65,down,Andrea Bocelli,Because we believe,64,43,78,,,,
66,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,66,,,,
67,down,Susan Boyle,How Great Thou Art,61,24,72,,,,
68,down,Susan Boyle,Who I Was Born to Be,66,28,78,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,29,77,,,,
70,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),70,26,70,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",68,54,20,,,,
72,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,69,30,77,,,,
73,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,77,,,,
74,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],80,42,79,,,,
75,up,Luciano Pavarotti,Caruso,82,47,77,,,,
76,down,The King's Singers,Lullabye (Goodnight My Angel),72,31,74,,,,
77,-,Secret Garden,Sleepsong (Piano Version),-,77,1,,,,
78,-,"Mathias Vidal, Hervé Niquet, Sarah Tynan, Alain Buet, Andrew Foster-Williams, Salome Haller, Luigi De Donato, Blandine Staskiewicz, Concert Spirituel Chorus, Le Concert Spirituel & Marina de Liso","Le carnaval de Venise: Orfeo nell'inferi Scene 8: Aria: Si canti, si goda (Pluto, Chorus)",-,78,1,,,,
79,-,Stephen Layton & Holst Singers,"Sügismaastikud, ""Autumn Landscapes"": I. On hilissuvi 'It Is Late Summer'",-,79,1,,,,
80,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,80,1,,,,
81,-,"Giuseppe Patane, Dame Janet Baker, Philharmonia Orchestra & Beverly Sills","I Capuleti e i Montecchi, Act 1 Tableau 1 Scene 6: ""Vieni, ah! vieni, e in me riposa … Cedi, ah! cedi un sol momento"" (Romeo, Giulietta)",-,81,1,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,60,75,,,,
83,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",97,16,71,,,,
84,down,Ludovico Einaudi,Le onde,83,51,74,,,,
85,-,The Arnhem Philharmonic Orchestra & Ken-ichiro Kobayashi,Waltz Of The Flowers,-,85,1,,,,
86,-,Jeffrey Skidmore,Shared Ground: 6. This,-,86,1,,,,
87,-,"Orchestra del Teatro alla Scala di Milano, La Scala Chorus & Antonino Votto","Beatrice Di Tenda: Act I, Prelude",-,87,1,,,,
88,-,Orchestre De Paris & Semyon Bychkov,"Symphony in C, WD 33: 3. Scherzo (Allegro vivace)",-,88,1,,,,
89,-,Jeffrey Skidmore,Shared Ground: 5. Flash,-,89,1,,,,
90,-,"RAI Orchestra & Chorus, Rome & Romeo, Giulietta","I Capuleti e I Montecchi: Act One: Vieni, Ah! Vieni, In Me Riposa",-,90,1,,,,
91,-,パリ管弦楽団 & セミヨン・ビシュコフ,"Symphony in C, WD 33: 4. Finale (Allegro vivace)",-,91,1,,,,
92,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,8,73,,,,
93,-,Jeffrey Skidmore,Shared Ground: 4. Host,-,93,1,,,,
94,-,Jeffrey Skidmore,Shared Ground: 3. And,-,94,1,,,,
95,-,Jeffrey Skidmore,Shared Ground: 2. Oak,-,95,1,,,,
96,-,Jeffrey Skidmore,Shared Ground: 1. Lost,-,96,1,,,,
97,-,"Schönberg Ensemble, Barbara Sukowa & Reinbert de Leeuw","Liederkreis, Op. 39: Wehmut",-,97,1,,,,
98,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",75,48,77,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,89,61,72,,,,
100,down,Escala,Kashmir (feat. Slash),76,33,72,,,,
