Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,208,,,,
2,-,Jamie Duffy,Solas,-,2,1,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,209,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,216,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,204,,,,
6,down,Escala,Palladio,5,3,202,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,205,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,190,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,209,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,212,,,,
11,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,215,,,,
12,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,209,,,,
13,up,Il Divo,Nella Fantasia,13,8,214,,,,
14,down,Susan Boyle,Amazing Grace,12,7,205,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,205,,,,
16,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,217,,,,
17,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,215,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,216,,,,
19,down,The Piano Guys,A Thousand Years,18,12,195,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,202,,,,
21,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",21,14,215,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,16,199,,,,
23,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,216,,,,
24,down,Susan Boyle,O Holy Night,23,17,213,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,16,201,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,16,217,,,,
27,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,208,,,,
28,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,217,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,217,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,24,217,,,,
31,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",30,25,209,,,,
32,down,Susan Boyle,How Great Thou Art,31,24,206,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,216,,,,
34,down,Susan Boyle,Who I Was Born to Be,33,28,216,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,215,,,,
36,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,198,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,215,,,,
38,down,The King's Singers,Lullabye (Goodnight My Angel),37,31,211,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,32,167,,,,
40,down,Escala,Kashmir (feat. Slash),39,33,178,,,,
41,-,Jamie Duffy,Eyrie (feat. Peter Sandberg),-,41,1,,,,
42,-,Zack Rupert,Wicked Game (Arr. For Guitar),-,42,1,,,,
43,-,Chanticleer,The First Nowell,-,43,1,,,,
44,-,Bill Doherty & Solano Winds,"Pie in the Face Polka (From ""The Great Race"")",-,44,1,,,,
45,-,Jamie Duffy,Into the West,-,45,1,,,,
46,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,36,147,,,,
47,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,181,,,,
