Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,30,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,30,,,,
3,up,Susan Boyle,Wild Horses,6,1,30,,,,
4,up,Susan Boyle,I Dreamed a Dream,7,1,26,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,30,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,30,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,30,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,30,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,30,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,30,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,30,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,30,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,22,,,,
14,up,Escala,Palladio,14,3,22,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,30,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,28,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,30,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,8,30,,,,
19,up,Ludovico Einaudi,I giorni,21,13,28,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,24,,,,
21,down,Ludovico Einaudi,I giorni,13,9,30,,,,
22,up,I Musici,Canon in D,22,14,30,,,,
23,up,Ludovico Einaudi,Divenire,23,6,30,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,29,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,30,,,,
26,up,Il Divo,Nella Fantasia,26,8,28,,,,
27,up,Susan Boyle,Amazing Grace,27,7,27,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,30,,,,
29,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,4,30,,,,
30,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,9,30,,,,
31,down,Hayley Westenra,World in Union (English / Maori),30,10,30,,,,
