Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,134,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,134,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,134,,,,
4,up,Susan Boyle,Wild Horses,4,1,128,,,,
5,up,Susan Boyle,I Dreamed a Dream,11,1,127,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,134,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,134,,,,
8,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,7,7,133,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,129,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,9,133,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,90,,,,
12,up,Escala,Palladio,79,3,121,,,,
13,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,134,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,128,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,133,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,5,133,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,134,,,,
18,down,Ludovico Einaudi,I giorni,16,9,131,,,,
19,up,Ludovico Einaudi,I giorni,20,13,122,,,,
20,up,I Musici,Canon in D,22,14,134,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,133,,,,
22,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,104,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,127,,,,
24,up,Susan Boyle,Amazing Grace,26,7,125,,,,
25,up,Il Divo,Nella Fantasia,27,8,132,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,134,,,,
27,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,116,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,124,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,135,,,,
30,down,Ludovico Einaudi,Divenire,21,6,134,,,,
31,up,Hayley Westenra,World in Union (English / Maori),31,10,134,,,,
32,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,10,133,,,,
33,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,11,134,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,133,,,,
35,up,Andrea Bocelli,Canto della terra,36,22,134,,,,
36,up,The Piano Guys,A Thousand Years,37,12,119,,,,
37,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,131,,,,
38,up,Il Divo,Somewhere,38,34,20,,,,
39,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,133,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,123,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,134,,,,
42,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,129,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,124,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,16,133,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,134,,,,
46,down,Susan Boyle,O Holy Night,44,17,131,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,134,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,134,,,,
49,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,1,134,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,135,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,124,,,,
52,down,Ludovico Einaudi,Primavera,49,18,110,,,,
53,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,50,34,134,,,,
54,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,128,,,,
55,-,Dallas Wind Symphony & Frederick Fennell,Ye Banks and Braes o' Bonnie Doon,-,55,1,,,,
56,-,"Elena Contin, Alberto Pezzagno & Fiorenzo Gitti","Irish Suite for Flute, Percussions and Mandolin Orchestra, Planxty O`Carolan: III. Planxty Maguire. Moderato",-,56,1,,,,
57,-,Ashot Khachatourian,"Chopin: Ballade No. 1 in G-Minor, Op. 23",-,57,1,,,,
58,-,"Choir Of St Bede's RC Church, Jarrow & Gerard McNally",Bring Flowers Of The Rarest,-,58,1,,,,
59,-,Maksym Rzemiński,"Always Remember Us This Way (From ""A Star Is Born"")",-,59,1,,,,
60,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),52,36,131,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,117,,,,
62,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,60,19,127,,,,
63,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",61,22,135,,,,
64,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,62,43,134,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,23,135,,,,
66,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,53,44,61,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,24,135,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,8,119,,,,
69,down,Andrea Bocelli,Because we believe,66,43,133,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),67,27,134,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,42,134,,,,
72,down,Susan Boyle,Who I Was Born to Be,69,28,134,,,,
73,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,70,47,120,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),71,29,133,,,,
75,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,133,,,,
76,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,131,,,,
77,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,26,120,,,,
78,down,Luciano Pavarotti,Caruso,74,47,132,,,,
79,down,Ludovico Einaudi,Le onde,75,51,129,,,,
80,-,"Choir Of St Bede's RC Church, Jarrow & Gerard McNally",Hail Queen Of Heaven,-,80,1,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,81,1,,,,
82,-,BBC Philharmonic Orchestra & Leonard Slatkin,"Wachet Auf, Ruft Uns Die Stimme (Arr. of BWV 645)",-,82,1,,,,
83,down,Susan Boyle,How Great Thou Art,54,24,127,,,,
84,-,Walter Rinaldi,"Toccata and Fugue in D Minor, BWV 565",-,84,1,,,,
85,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,130,,,,
86,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,129,,,,
87,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,80,75,3,,,,
88,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,75,,,,
89,down,Escala,Kashmir (feat. Slash),81,33,121,,,,
90,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",84,32,112,,,,
91,-,Il Divo,You Raise Me Up (Por Ti Seré),-,81,6,,,,
92,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,46,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,46,19,,,,
