Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,169,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,169,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,176,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,169,,,,
5,down,Escala,Palladio,4,3,163,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,166,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,170,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,173,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,5,175,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,169,,,,
11,up,Susan Boyle,Amazing Grace,11,7,167,,,,
12,up,Il Divo,Nella Fantasia,35,8,174,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,165,,,,
14,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,13,9,177,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,10,175,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,11,176,,,,
17,down,The Piano Guys,A Thousand Years,16,12,159,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,164,,,,
19,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",17,14,175,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,16,159,,,,
21,down,Susan Boyle,O Holy Night,18,17,173,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,20,18,176,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,16,177,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,22,19,169,,,,
25,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",23,22,177,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,8,158,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,23,177,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,24,177,,,,
29,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",27,25,171,,,,
30,down,Susan Boyle,How Great Thou Art,28,24,167,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,27,176,,,,
32,down,Susan Boyle,Who I Was Born to Be,30,28,176,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,29,175,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,175,,,,
35,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),33,26,160,,,,
36,down,The King's Singers,Lullabye (Goodnight My Angel),34,31,171,,,,
37,down,Escala,Kashmir (feat. Slash),36,33,139,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,129,,,,
39,-,Yo Soy,Tough Decisions,-,39,1,,,,
40,-,Dale Warland Singers,"Rejoice in the Lamb (Let Nimrod, the mighty hunter)",-,40,1,,,,
41,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",44,36,111,,,,
42,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,82,,,,
43,-,"Bjarte Eike, Barokksolistene & Thomas Guthrie",I Drew my Ship,-,43,1,,,,
44,-,Dale Warland Singers,"Rejoice in the Lamb (Rejoice in God, O ye Tongues)",-,44,1,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,48,38,91,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,38,,,,
