Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,40,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,40,,,,
3,up,Susan Boyle,Wild Horses,3,1,40,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,40,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,36,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,40,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,3,40,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,40,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,40,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,40,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,40,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,40,,,,
13,up,Ludovico Einaudi,I giorni,13,9,40,,,,
14,up,Escala,Palladio,14,3,32,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,32,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,40,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,37,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,40,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,40,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,34,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,40,,,,
22,up,Ludovico Einaudi,I giorni,93,13,37,,,,
23,up,I Musici,Canon in D,23,14,40,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,39,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,11,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,34,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,40,,,,
28,up,Il Divo,Nella Fantasia,28,8,38,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,33,,,,
30,down,Susan Boyle,Amazing Grace,29,7,35,,,,
31,down,Ludovico Einaudi,Divenire,22,6,40,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,40,,,,
33,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,40,,,,
34,down,Hayley Westenra,World in Union (English / Maori),33,10,40,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,40,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,40,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,40,,,,
38,down,Andrea Bocelli,Canto della terra,37,22,40,,,,
39,down,The Piano Guys,A Thousand Years,38,12,32,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,34,,,,
41,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,40,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,40,,,,
43,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",50,25,38,,,,
44,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,40,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,40,,,,
46,down,Susan Boyle,O Holy Night,45,17,38,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,40,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,40,,,,
49,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),49,36,40,,,,
50,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,42,38,40,,,,
51,up,Ludovico Einaudi,Primavera,51,28,39,,,,
52,-,"Katherine Jenkins, Philharmonia Orchestra & Anthony Inglis","Carmen, Act 2: ""Les tringles des sistres"" (Chanson bohème)",-,52,1,,,,
53,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",Pavane pour une infante défunte,-,53,1,,,,
54,-,The Co-Operative Funeralcare Band,The Land of the Mountain and the Flood,-,54,1,,,,
55,-,"Émile Lardeux, Shane Hill & Musique de la Légion Étrangère",La Mer,-,55,1,,,,
56,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,56,1,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,34,40,,,,
58,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,40,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,37,,,,
60,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,63,47,28,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,59,19,40,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,23,40,,,,
63,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,61,43,40,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,40,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,40,,,,
66,down,Andrea Bocelli,Because we believe,65,43,40,,,,
67,down,Susan Boyle,Who I Was Born to Be,66,28,40,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,40,,,,
69,down,Susan Boyle,How Great Thou Art,68,24,36,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,39,,,,
71,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,39,,,,
72,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),75,26,34,,,,
73,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,8,39,,,,
74,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,39,,,,
75,down,Luciano Pavarotti,Caruso,74,47,39,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,16,31,,,,
77,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",76,48,39,,,,
78,down,The King's Singers,Lullabye (Goodnight My Angel),77,31,37,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,60,37,,,,
80,down,Escala,Kashmir (feat. Slash),78,33,37,,,,
81,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,32,34,,,,
82,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",80,36,38,,,,
83,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,81,30,38,,,,
84,down,Ludovico Einaudi,Le onde,82,62,35,,,,
85,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,84,41,33,,,,
86,down,Ludovico Einaudi,Le onde,72,51,39,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,83,61,34,,,,
88,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",85,36,35,,,,
89,-,Vadim Gluzman,"Sonata for Solo Violin in D Major, Op. 115: III. Con brio - Allegro precipitato",-,89,1,,,,
90,-,Leon Fleisher,"All the Things You Are (From ""Very Warm for May"")",-,90,1,,,,
91,-,Ida Haendel & Walter Delehunt,"Zigeunerweisen, Op. 20",-,91,1,,,,
92,-,Leon Fleisher,"The Man I Love (From ""Lady, Be Good"")",-,92,1,,,,
93,-,Vadim Gluzman,"Sonata for Solo Violin in D Major, Op. 115: II. Andante dolce. Tema con variazioni",-,93,1,,,,
94,-,Vadim Gluzman,"Sonata for Solo Violin in D Major, Op. 115: I. Moderato",-,94,1,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,86,38,33,,,,
96,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,87,62,32,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,11,,,,
98,down,Johann Strauss Orchestra,Can-Can,97,50,9,,,,
99,down,London Symphony Orchestra & Philip Gibson,Canon In D,88,38,24,,,,
100,down,Il Divo,Mama (English Version),90,41,32,,,,
