Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,225,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,226,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,221,,,,
4,up,Escala,Palladio,4,3,217,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,222,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,207,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,1,233,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,229,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,232,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,226,,,,
11,up,Susan Boyle,Amazing Grace,11,7,222,,,,
12,up,Il Divo,Nella Fantasia,12,8,231,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,221,,,,
14,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,234,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,232,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,233,,,,
17,up,The Piano Guys,A Thousand Years,17,12,212,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,216,,,,
19,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,232,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,16,216,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,217,,,,
22,up,Susan Boyle,O Holy Night,22,17,230,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,23,18,233,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,234,,,,
25,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,224,,,,
26,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,22,234,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,23,234,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,226,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,24,234,,,,
30,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",29,25,226,,,,
31,down,Susan Boyle,How Great Thou Art,30,24,223,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,233,,,,
33,up,Susan Boyle,Who I Was Born to Be,33,28,233,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,232,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,232,,,,
36,up,The King's Singers,Lullabye (Goodnight My Angel),37,31,228,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,32,184,,,,
38,up,Escala,Kashmir (feat. Slash),39,33,195,,,,
39,-,London Symphony Orchestra & Gavin Greenaway,"Theme (From ""Jurassic Park"")",-,39,1,,,,
40,-,Keaton Henson & Daniel Herskedal,Try,-,40,1,,,,
41,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",45,36,162,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,204,,,,
43,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),31,26,215,,,,
44,-,ConTempo Quartet,The Passing Sound of Forever: III. —,-,44,1,,,,
45,-,ConTempo Quartet,The Passing Sound of Forever: II. —,-,45,1,,,,
46,-,ConTempo Quartet,The Passing Sound of Forever: I. —,-,46,1,,,,
47,-,ConTempo Quartet,ConTempo Conversations,-,47,1,,,,
48,-,ConTempo Quartet & Jane O'Leary,Piano Quintet: III. Slow,-,48,1,,,,
49,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,131,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,2,186,,,,
