Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,29,1,217,79,2019-10-06,72,2019-10-13
2,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,211,,,,
3,up,Foster the People,Torches,3,1,234,,,,
4,up,Foo Fighters,Sonic Highways,4,2,197,,,,
5,up,The xx,xx,5,3,227,,,,
6,up,Foo Fighters,Foo Fighters: Greatest Hits,6,1,229,,,,
7,up,Alabama Shakes,Boys & Girls,32,5,237,,,,
8,down,Fun.,Some Nights,7,7,234,,,,
9,up,New Order,The Best of New Order,31,4,223,,,,
10,down,The xx,Coexist,8,8,234,,,,
11,down,Red Hot Chili Peppers,Greatest Hits,9,1,230,,,,
12,down,The Strokes,Comedown Machine,10,9,238,,,,
13,down,Kings of Leon,Only By the Night,11,9,236,,,,
14,down,Paramore,Paramore,12,10,236,,,,
15,up,The Black Keys,Turn Blue,30,12,233,,,,
16,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,13,235,,,,
17,down,Foster the People,Supermodel,14,14,236,,,,
18,up,Foo Fighters,iTunes Festival: London 2011 - EP,36,15,196,,,,
19,down,Jack White,Blunderbuss,15,15,238,,,,
20,down,The Smiths,The Sound of The Smiths,16,16,222,,,,
21,down,Muse,The 2nd Law (Deluxe Edition),17,17,235,,,,
22,up,Coldplay,Ghost Stories Live 2014,35,11,228,,,,
23,down,Red Hot Chili Peppers,The Getaway,18,18,226,,,,
24,down,Birdy,Birdy,20,19,237,,,,
25,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,22,20,135,,,,
26,down,Muse,Drones,23,21,229,,,,
27,down,Bastille,Bad Blood,25,22,237,,,,
28,down,Alabama Shakes,Sound & Color,26,24,229,,,,
29,down,Jack White,Lazaretto,27,23,235,,,,
30,down,Radiohead,A Moon Shaped Pool,28,24,222,,,,
31,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
32,-,Jon Foreman,In Bloom,-,32,1,,,,
33,down,twenty one pilots,Clancy,21,21,2,,,,
34,up,Ramones,Hey Ho Let's Go: Greatest Hits,34,27,98,,,,
35,down,Coldplay,Live 2012,19,1,234,,,,
36,-,Joy Division,The Best of Joy Division,-,32,29,,,,
