Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,214,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,6,1,206,32,2019-10-06,32,2019-10-06
3,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,2,1,208,,,,
4,down,Foster the People,Torches,3,1,231,,,,
5,down,Foo Fighters,Sonic Highways,4,2,194,,,,
6,down,The xx,xx,5,3,224,,,,
7,up,New Order,The Best of New Order,7,4,220,,,,
8,up,Foo Fighters,Foo Fighters: Greatest Hits,8,1,226,,,,
9,up,Fun.,Some Nights,9,7,231,,,,
10,up,The xx,Coexist,10,8,231,,,,
11,up,Red Hot Chili Peppers,Greatest Hits,14,1,227,,,,
12,down,The Strokes,Comedown Machine,11,9,235,,,,
13,down,Kings of Leon,Only By the Night,12,9,233,,,,
14,down,Paramore,Paramore,13,10,233,,,,
15,up,Coldplay,Ghost Stories Live 2014,15,11,225,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,13,232,,,,
17,up,Foster the People,Supermodel,17,14,233,,,,
18,up,Alabama Shakes,Boys & Girls,29,5,234,,,,
19,down,コールドプレイ,Mylo Xyloto,18,1,229,91,2019-10-13,91,2019-10-13
20,down,Jack White,Blunderbuss,19,16,235,,,,
21,down,The Smiths,The Sound of The Smiths,20,17,219,,,,
22,down,Muse,The 2nd Law (Deluxe Edition),21,17,232,,,,
23,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,22,20,132,,,,
24,down,Muse,Drones,23,21,226,,,,
25,down,Bastille,Bad Blood,24,22,234,,,,
26,down,Alabama Shakes,Sound & Color,25,24,226,,,,
27,down,Jack White,Lazaretto,26,23,232,,,,
28,down,Radiohead,A Moon Shaped Pool,27,24,219,,,,
29,up,twenty one pilots,Blurryface,30,26,120,,,,
30,up,Ramones,Hey Ho Let's Go: Greatest Hits,31,27,95,,,,
31,up,Red Hot Chili Peppers,The Getaway,35,18,223,,,,
32,up,Birdy,Birdy,36,19,234,,,,
33,-,Keane,Hopes And Fears 20,-,33,1,,,,
34,down,Muse,The 2nd Law,32,27,125,,,,
