Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Jessy & Rita,Christmas Time,31,2,2,,,,
3,down,Dua Lipa,Don't Start Now,2,1,6,19,2019-11-03,3,2020-01-05
4,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,1,6,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,6,60,2019-10-20,7,2019-11-17
6,up,Taylor Swift,Lover,10,5,6,38,2019-10-06,27,2019-11-03
7,up,Sia,Unstoppable,11,5,6,81,2019-11-10,81,2019-11-10
8,down,Metejoor,Blij Om Jou Te Zien,7,5,6,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,6,1,2019-10-06,1,2019-10-06
10,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,10,1,,,,
11,up,blackbear,hot girl bummer,13,11,6,75,2019-10-06,24,2019-11-10
12,down,Snelle,Reünie,5,5,6,,,,
13,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,12,3,6,,,,
14,down,Karmen,Play Me (feat. Stylo G),9,3,6,,,,
15,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,15,1,,,,
16,down,SHAED & ZAYN,Trampoline,15,11,5,63,2019-10-06,63,2019-10-06
17,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,14,7,6,,,,
18,-,Roxette,The Look,-,18,1,100,2019-12-15,100,2019-12-15
19,down,Suzan & Freek,Blauwe Dag,16,2,6,,,,
20,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),19,14,6,,,,
21,up,Jay Baker,Running Back,27,13,6,,,,
22,up,Rene Karst,Atje Voor De Sfeer,24,5,5,,,,
23,-,Roxette,Joyride (Single Version),-,23,1,,,,
24,up,André Hazes Jr.,Leef,54,12,6,,,,
25,up,Suzan & Freek,Als Het Avond Is,25,5,6,,,,
26,up,Sam Smith,How Do You Sleep?,30,13,6,8,2019-10-06,6,2019-10-13
27,down,Selena Gomez,Lose You to Love Me,17,2,6,53,2019-10-27,2,2019-11-03
28,up,School Is Cool,Close,72,28,2,,,,
29,down,Milow,Nobody Needs You Like I Do,20,18,5,,,,
30,up,Rimack & Eric Hunter,The Only Thing I See,57,24,6,,,,
31,down,Kygo & Whitney Houston,Higher Love,23,6,6,22,2019-10-06,20,2019-10-13
32,down,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),18,5,6,,,,
33,-,Roxette,Sleeping In My Car (Single Version),-,33,1,,,,
34,-,Dua Lipa,Future Nostalgia,-,34,1,87,2019-12-15,87,2019-12-15
35,up,Céline Dion,Imperfections,37,18,6,,,,
36,-,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),-,8,1,,,,
37,up,Niall Horan,Nice to Meet Ya,45,23,6,28,2019-10-06,28,2019-10-06
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,31,6,43,2019-10-13,39,2019-11-10
39,down,Ed Sheeran,Beautiful People (feat. Khalid),32,10,6,13,2019-10-06,13,2019-10-06
40,down,Lizzo,Good As Hell,22,17,6,33,2019-10-06,24,2019-12-29
41,down,Niall Horan,Put a Little Love On Me,39,39,2,50,2019-12-08,50,2019-12-08
42,up,Marco Borsato,Afscheid Nemen Bestaat Niet,76,38,2,,,,
43,down,Bazart,Maanlicht,40,14,4,,,,
44,up,Camila Cabello,Liar,44,25,6,23,2019-10-06,14,2019-10-27
45,-,Roxette,Fading Like a Flower (Every Time You Leave),-,45,1,,,,
46,-,Roxette,Spending My Time,-,46,1,,,,
47,down,Harry Styles,Adore You,42,14,2,24,2019-12-08,6,2020-04-19
48,up,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),50,48,2,,,,
49,down,Sam Smith,I Feel Love,48,4,6,50,2019-11-03,34,2019-11-10
50,up,Rene Karst & DJ Maurice,Atje Voor De Sfeer (DJ Maurice Remix),61,33,2,,,,
51,-,Roxette,How Do You Do!,-,51,1,,,,
52,down,Jonas Brothers,Only Human,21,17,6,42,2019-10-06,27,2019-11-03
53,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,53,1,,,,
54,down,Taylor Swift,Christmas Tree Farm,36,36,2,28,2019-12-08,28,2019-12-08
55,down,Rode Neuzen Artiesten 2019,Heel Mijn Hart,6,3,6,,,,
56,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),29,1,6,,,,
57,down,Bart Peeters,Kniktiklaas (feat. Pop-Up Koor),26,26,2,,,,
58,down,R-Wan,My Heart (feat. Mike Jay),34,15,6,,,,
59,-,BOBBY,Twelve Days of Christmas,-,59,1,,,,
60,-,Roxette,Wish I Could Fly,-,60,1,,,,
61,-,Ava Max,Sweet but Psycho,-,35,4,77,2019-10-06,77,2019-10-06
62,-,Lennert Wolfs,"Ho, Ho, Ho! (feat. Juizy M, Dirty Luypaert & Astrodidit)",-,16,1,,,,
63,down,Typh Barrow,Doesn't Really Matter,60,22,5,,,,
64,up,Het Zesde Metaal,Ploegsteert,69,57,3,,,,
65,-,Robbie Williams,Time for Change,-,17,1,,,,
66,-,Michel Teló,Ai Se Eu Te Pego,-,37,1,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,63,13,6,31,2019-10-06,23,2019-11-17
68,-,Niels Destadsbader,Vlinders In Haar Buik,-,68,1,,,,
69,-,Park Bom & Sandara Park,The First Snow,-,69,1,,,,
70,-,Ed Sheeran,Shape of You,-,23,4,94,2020-01-05,94,2020-01-05
71,-,Isaac & Nora,Veinte Años,-,71,1,,,,
72,-,LadBaby,I Love Sausage Rolls,-,72,1,68,2019-12-15,68,2019-12-15
73,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,49,2,,,,
74,-,LOOΠΔ,365,-,74,1,48,2019-12-15,48,2019-12-15
75,-,Niels Destadsbader,Ik Ben Van't Stroate (Uit Liefde Voor Muziek),-,75,1,,,,
76,down,Niels Destadsbader,Nu Je Me Loslaat,67,43,2,,,,
77,-,Niels Destadsbader,Wat Zou Ik Zonder Jou,-,10,1,,,,
78,-,Niels Destadsbader,Als We Samen Zijn,-,60,1,,,,
79,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),28,6,5,,,,
80,-,Niels Destadsbader,Hey Pa,-,64,1,,,,
81,-,Molly Hocking,I'll Never Love Again (Winner of The Voice 2019),-,81,1,,,,
82,-,George Michael,Careless Whisper,-,45,3,,,,
83,up,Lesley Gore,You Don't Own Me,99,67,2,,,,
84,-,ABBA,The Winner Takes It All,-,36,2,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,1,,,,
86,-,Alec Benjamin,Let Me Down Slowly,-,68,1,,,,
87,-,Ed Sheeran,Photograph,-,40,2,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,1,,,,
89,-,Pentatonix,Hallelujah,-,64,3,65,2019-12-22,51,2019-12-29
90,-,Mud,Lonely This Christmas,-,72,1,,,,
91,down,Niels Destadsbader,Mee Naar Boven,90,33,2,,,,
92,down,Clouseau,Tweesprong,43,42,5,,,,
93,-,Ava Max,Salt,-,82,1,91,2020-03-01,65,2020-04-19
94,-,Kommil Foo,Ruimtevaarder,-,21,2,,,,
95,down,Bart Peeters,Brood voor Morgenvroeg,79,36,3,,,,
96,-,Alec Benjamin,Mind Is a Prison,-,96,1,,,,
97,-,P!nk,Can We Pretend (feat. Cash Cash),-,14,4,77,2019-10-06,77,2019-10-06
98,-,Emma Bale,All I Want,-,22,1,,,,
99,-,BLØF,Zoutelande (feat. Geike),-,30,5,,,,
100,-,Celeste,Strange (Edit),-,21,5,,,,
