Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,1,7,,,,
3,down,Jessy & Rita,Christmas Time,2,2,3,,,,
4,down,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
5,up,Metejoor,Blij Om Jou Te Zien,8,5,7,,,,
6,up,Taylor Swift,Lover,6,5,7,38,2019-10-06,27,2019-11-03
7,up,Shawn Mendes & Camila Cabello,Señorita,9,1,7,1,2019-10-06,1,2019-10-06
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,7,60,2019-10-20,7,2019-11-17
9,down,Sia,Unstoppable,7,5,7,81,2019-11-10,81,2019-11-10
10,up,Suzan & Freek,Blauwe Dag,19,2,7,,,,
11,up,Snelle,Reünie,12,5,7,,,,
12,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,13,3,7,,,,
13,up,Suzan & Freek,Als Het Avond Is,25,5,7,,,,
14,down,blackbear,hot girl bummer,11,11,7,75,2019-10-06,24,2019-11-10
15,up,Cleymans & Van Geel,Aan De Liefde Ten Onder,17,7,7,,,,
16,up,Lennert Wolfs,"Ho, Ho, Ho! (feat. Juizy M, Dirty Luypaert & Astrodidit)",62,16,2,,,,
17,up,Jonas Brothers,Only Human,52,17,7,42,2019-10-06,27,2019-11-03
18,up,Jay Baker,Running Back,21,13,7,,,,
19,up,Rene Karst,Atje Voor De Sfeer,22,5,6,,,,
20,up,Kygo & Whitney Houston,Higher Love,31,6,7,22,2019-10-06,20,2019-10-13
21,up,Sam Smith,How Do You Sleep?,26,13,7,8,2019-10-06,6,2019-10-13
22,up,Robbie Williams,Time for Change,65,17,2,,,,
23,up,Selena Gomez,Lose You to Love Me,27,2,7,53,2019-10-27,2,2019-11-03
24,down,Karmen,Play Me (feat. Stylo G),14,3,7,,,,
25,down,SHAED & ZAYN,Trampoline,16,11,6,63,2019-10-06,63,2019-10-06
26,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),56,1,7,,,,
27,down,André Hazes Jr.,Leef,24,12,7,,,,
28,up,Bazart,Maanlicht,43,14,5,,,,
29,-,Ed Sheeran,Perfect,-,20,5,73,2019-10-06,58,2019-10-20
30,up,Lizzo,Good As Hell,40,17,7,33,2019-10-06,24,2019-12-29
31,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),20,14,7,,,,
32,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,32,1,37,2019-12-29,37,2019-12-29
33,up,Rene Karst & DJ Maurice,Atje Voor De Sfeer (DJ Maurice Remix),50,33,3,,,,
34,-,Trevor Daniel,Falling,-,34,3,61,2019-11-24,14,2020-01-05
35,down,Rimack & Eric Hunter,The Only Thing I See,30,24,7,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,67,13,7,31,2019-10-06,23,2019-11-17
37,up,Harry Styles,Adore You,47,14,3,24,2019-12-08,6,2020-04-19
38,-,Band Aid,Do They Know It's Christmas?,-,38,1,79,2019-12-08,14,2020-12-27
39,down,Céline Dion,Imperfections,35,18,7,,,,
40,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,77,10,2,,,,
41,-,Duncan Laurence,Arcade,-,13,6,88,2021-02-28,69,2021-03-14
42,down,Roxette,Listen to Your Heart (Swedish Single Edit),10,10,2,,,,
43,-,テイラー・スウィフト,Shake It Off,-,30,1,,,,
44,down,Milow,Nobody Needs You Like I Do,29,18,6,,,,
45,up,Typh Barrow,Doesn't Really Matter,63,22,6,,,,
46,-,Senne Guns,Beloftes,-,46,2,,,,
47,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),15,15,2,,,,
48,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,5,,,,
49,-,Paul McCartney,We All Stand Together,-,49,1,,,,
50,-,5 Seconds of Summer,Youngblood,-,50,4,,,,
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,31,7,43,2019-10-13,39,2019-11-10
52,-,Andy Williams,It's the Most Wonderful Time of the Year,-,26,1,,,,
53,up,Ava Max,Sweet but Psycho,61,35,5,77,2019-10-06,77,2019-10-06
54,-,Shakin' Stevens,Merry Christmas Everyone,-,36,1,62,2020-12-27,62,2020-12-27
55,-,Yevgueni,Als Ze Lacht,-,55,1,,,,
56,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),36,8,2,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,42,2,,,,
58,-,Neil Diamond,Be (Recapitulation and Farewell To Fletcher),-,58,1,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,1,,,,
60,down,School Is Cool,Close,28,28,3,,,,
61,up,Clouseau,Tweesprong,92,42,6,,,,
62,-,Intergalactic Lovers,Delay,-,62,1,,,,
63,-,Laura Tesoro,Press Pause,-,18,2,,,,
64,-,Niels Destadsbader,Annelies,-,12,4,,,,
65,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,1,,,,
66,-,Camila Cabello,My Oh My (feat. DaBaby),-,19,1,52,2019-12-15,22,2020-02-02
67,down,Niall Horan,Nice to Meet Ya,37,23,7,28,2019-10-06,28,2019-10-06
68,-,Alain Barrière,Ma Vie,-,68,1,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,2,,,,
70,up,ABBA,The Winner Takes It All,84,36,3,,,,
71,-,Michael Bolton,To Love Somebody,-,71,1,,,,
72,down,R-Wan,My Heart (feat. Mike Jay),58,15,7,,,,
73,-,Ann Christy,De Roos,-,44,1,,,,
74,-,SupaStar,Geloof in Mij,-,74,1,,,,
75,up,Niels Destadsbader,Nu Je Me Loslaat,76,43,3,,,,
76,-,Mabel,Don't Call Me Up,-,26,6,95,2019-10-13,95,2019-10-13
77,-,ABBA,Voulez-Vous,-,77,1,,,,
78,-,SupaStar,Straks Ben Ik Bekend,-,78,1,,,,
79,-,The Kelly Family,Who'll Come With Me (David's Song),-,79,1,,,,
80,-,Absynthe Minded,Mixing the Medicine,-,70,2,,,,
81,-,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),-,13,1,,,,
82,-,Harry Styles,Sign of the Times,-,20,4,,,,
83,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,51,2,,,,
84,up,Ava Max,Salt,93,82,2,91,2020-03-01,65,2020-04-19
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,3,,,,
86,-,Whitney Houston,I Will Always Love You,-,37,1,,,,
87,-,Gers Pardoel,Zo Bijzonder (Radio Edit),-,66,1,,,,
88,-,Will Tura,Ik Mis Je Zo,-,30,2,,,,
89,down,Beyoncé,Crazy in Love (feat. Jay-Z),88,39,2,,,,
90,-,Michael Bublé,Everything,-,51,2,,,,
91,-,Mariah Carey,Without You,-,45,1,,,,
92,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),53,53,2,,,,
93,-,Christoff & André Hazes Jr.,Zeg Maar Niets Meer,-,64,1,,,,
94,down,Roxette,The Look,18,18,2,100,2019-12-15,100,2019-12-15
95,down,Camila Cabello,Liar,44,25,7,23,2019-10-06,14,2019-10-27
96,-,Jan De Wilde,Eerste Sneeuw,-,38,1,,,,
97,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),79,6,6,,,,
98,-,Rita Ora,Let You Love Me,-,83,2,,,,
99,-,Lizzo,Truth Hurts,-,53,1,15,2019-10-06,15,2019-10-06
100,-,Lizzo,Juice,-,53,1,91,2019-10-06,91,2019-10-06
