Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy Sommers,Als Een Leeuw In Een Kooi (feat. Dorothee Vegas & Like Maarten) [Remix],4,1,2,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,8,74,2020-04-19,18,2020-08-09
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
4,up,"Dina Ayada, BOBBY & Chapter Two",Together,30,4,2,,,,
5,up,Suzan & Freek,Weg Van Jou,10,5,7,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,2,3,,,,
7,-,K3,Bikini Vol Zand,-,7,1,,,,
8,down,Dua Lipa,Physical,5,1,20,48,2020-02-02,15,2020-04-12
9,up,Ava Max,Kings & Queens,12,2,8,80,2020-03-15,37,2020-09-27
10,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),9,1,18,,,,
11,up,Lea Rue,Une Minute,38,11,2,,,,
12,up,Celeste,Stop This Flame,15,3,23,,,,
13,down,Niels Destadsbader,Nooit Alleen,11,7,10,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,7,2,6,95,2020-05-10,3,2020-05-17
15,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),2,1,11,,,,
16,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),3,1,9,,,,
17,down,Cleymans & Van Geel,Tijgers,13,8,18,,,,
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,2,19,,,,
19,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
20,down,Metejoor,Het Beste Aan Mij (Ben Jij),17,14,6,,,,
21,-,André Hazes Jr.,Een Doodgewone Man,-,15,1,,,,
22,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),14,7,16,,,,
23,up,AMARI,Way Up (feat. Tobi Ibitoye),23,15,5,,,,
24,up,Harry Styles,Watermelon Sugar,34,2,5,85,2019-11-17,2,2020-08-23
25,up,Dua Lipa,Don't Start Now,28,1,32,19,2019-11-03,3,2020-01-05
26,down,BOBBY,Look at Me,22,11,2,,,,
27,up,De Geest,5 Miljoen,29,27,3,,,,
28,up,Harry Styles,Adore You,70,14,28,24,2019-12-08,6,2020-04-19
29,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],8,3,7,,,,
30,up,Hoshi,Amour censure,61,16,7,,,,
31,up,Alicia Keys,Underdog,43,9,20,69,2020-01-12,43,2020-03-29
32,up,Noy Alooshe,Can't You See (feat. ADI),32,15,14,,,,
33,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),16,2,8,,,,
34,down,Jonas Brothers,X (feat. KAROL G),24,17,5,78,2020-06-21,78,2020-06-21
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,32,60,2019-10-20,7,2019-11-17
36,-,Merlo,Is This Goodbye (feat. Louisax),-,5,1,,,,
37,up,Sia,Unstoppable,54,5,31,81,2019-11-10,81,2019-11-10
38,down,Nea,Some Say,33,24,16,84,2020-03-01,84,2020-03-01
39,up,Sean Dhondt,Leef (Uit Liefde Voor Muziek),52,6,7,,,,
40,down,#LikeMe Cast,Laat Ons Een Bloem,20,5,4,,,,
41,down,Snelle,Smoorverliefd,35,1,23,,,,
42,down,Karmen,Punjabi,18,15,7,,,,
43,-,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),-,7,1,,,,
44,down,Dua Lipa,Break My Heart,39,12,12,97,2020-03-29,5,2020-06-28
45,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),26,4,12,,,,
46,up,Milo Meskens,When I Feel This Way,55,46,5,,,,
47,-,André Hazes Jr.,Leef,-,12,28,,,,
48,up,Snelle,Kleur,56,25,2,,,,
49,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),36,3,8,,,,
50,-,Maroon 5,Memories,-,1,31,36,2019-10-06,2,2019-11-17
51,-,Hooverphonic,Summer Sun,-,39,1,,,,
52,-,Clouseau,Helemaal Alleen (Uit Liefde Voor Muziek) [Live],-,52,1,,,,
53,down,Lady Gaga,Stupid Love,46,2,15,28,2020-03-01,8,2020-03-08
54,-,Surfaces,Sunday Best,-,35,9,96,2020-03-01,27,2020-04-26
55,-,Bazart,Alles of Niets,-,42,8,,,,
56,down,ROSALÍA & Travis Scott,TKN,53,23,3,96,2020-05-31,21,2020-06-07
57,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],27,12,10,,,,
58,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),19,2,7,,,,
59,down,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),40,1,6,,,,
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,17,15,99,2020-01-12,49,2020-06-21
61,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],51,1,7,,,,
62,down,Milow,Whatever It Takes,47,26,5,,,,
63,-,Stan Van Samang,River Of Life,-,19,9,,,,
64,-,Camila Cabello,My Oh My (feat. DaBaby),-,19,21,52,2019-12-15,22,2020-02-02
65,-,Michele Morrone,Hard For Me,-,39,1,,,,
66,-,Jérémie Vrielynck,Alleen Bij Jou,-,34,3,,,,
67,down,Justin Bieber,Yummy,65,3,16,86,2020-01-05,3,2020-01-12
68,-,Al Bano Carrisi & Romina Power,Felicità,-,41,1,,,,
69,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,1,,,,
70,-,Alice & Franco Battiato,I treni di tozeur,-,17,1,,,,
71,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,75,1,32,,,,
72,-,Natalia,How I Danced (Live),-,72,1,,,,
73,down,Biezebaaze,Loetsebolleke (K Oa 't Nuunt Nie Meuge Vroage),49,49,2,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,23,6,,,,
75,-,Billie Eilish & Khalid,lovely,-,19,20,62,2020-02-02,62,2020-02-02
76,-,Loïc Nottet,Million Eyes,-,76,1,,,,
77,-,Ed Sheeran,Perfect,-,20,21,73,2019-10-06,58,2019-10-20
78,-,"Wim Soutaer, Willy Sommers, Zita Wauters & Brahim",Allemaal (Vlaanderen Feest),-,47,1,,,,
79,-,Justin Timberlake,Cry Me a River,-,71,1,,,,
80,-,Jan Wuytens,Kom Dan Bij Mij,-,80,1,,,,
81,-,Suzan & Freek,Als Het Avond Is,-,5,20,,,,
82,-,The Common Linnets,Calm After the Storm,-,63,2,,,,
83,-,Gers Pardoel,Helemaal Alleen (Live),-,83,1,,,,
84,-,Josje,Ik Laat Je Nooit Meer Gaan (Live),-,84,1,,,,
85,-,Bart Kaell,Dromendans,-,85,1,,,,
86,down,Jonas Brothers,What a Man Gotta Do,37,6,22,53,2020-01-19,21,2020-01-26
87,-,Roy Orbison,In Dreams (1987 Version),-,87,1,,,,
88,-,Miley Cyrus,The Climb,-,88,1,,,,
89,-,Suzan & Freek,Deze Is Voor Mij,-,10,14,,,,
90,down,Laura Tesoro,Press Pause,64,18,23,,,,
91,-,Michele Morrone,Feel It,-,91,1,,,,
92,-,Isabelle A,Crimineel (Zomermix),-,63,1,,,,
93,down,Daði Freyr,Think About Things,62,32,5,,,,
94,down,Belle Perez,De Nacht,68,43,3,,,,
95,down,Sean Dhondt,Snoop,45,24,3,,,,
96,-,Isabelle A,Een Mooi Verhaal (Live),-,96,1,,,,
97,-,Pigeon,Kunnik Nemi Na Joen Komn,-,26,1,,,,
98,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,5,,,,
99,-,ノラ・ジョーンズ,Were You Watching?,-,91,1,,,,
100,-,Sam Smith,To Die For,-,32,13,88,2020-02-16,35,2020-02-23
