Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Emma Heesters,Zwaartekracht,12,1,2,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,2,1,9,,,,
3,down,Jaap Reesema,Mijn Kleine Presidentje,1,1,3,,,,
4,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,2,1,,,,
5,up,Camille,Diamant,5,2,8,,,,
6,up,Gayle,abcdefu,7,4,19,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,33,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,3,4,,,,
9,down,MEAU,Dat Heb Jij Gedaan,4,1,17,,,,
10,down,Jérémie Makiese,Miss You,6,1,3,,,,
11,down,Lauren Spencer-Smith,Fingers Crossed,10,5,12,,,,
12,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),14,5,7,,,,
13,-,K3,Nooit Meer Oorlog,-,13,1,,,,
14,down,K3,Waterval,11,1,15,,,,
15,down,Adele,Easy On Me,13,1,24,,,,
16,down,FLEMMING,Zij Wil Mij,15,13,8,,,,
17,-,Moonrize,Lost,-,17,1,,,,
18,up,Camille,Vuurwerk,33,1,52,,,,
19,up,Adele,Oh My God,24,14,12,,,,
20,up,Ed Sheeran,Shivers,21,2,29,,,,
21,down,Ed Sheeran,Overpass Graffiti,9,4,22,,,,
22,-,"Cristian D, Bilal Wahib & LA$$A",1234,-,22,1,,,,
23,up,Metejoor & Babet,1 Op Een Miljoen,60,1,60,,,,
24,up,Shawn Mendes,It'll Be Okay,77,19,15,,,,
25,-,Daalman,Onderweg,-,25,1,,,,
26,-,Michael Bublé,"You're My First, My Last, My Everything",-,26,1,,,,
27,up,Lady Gaga,The Edge of Glory,31,27,2,,,,
28,up,EMILINE,Don't Really Really Care,37,28,2,,,,
29,up,Coldplay X BTS,My Universe,75,9,23,,,,
30,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,30,1,,,,
31,down,Sia,Alive,28,28,2,,,,
32,down,Lil Nas X,THATS WHAT I WANT,17,15,26,,,,
33,-,Clouseau,Vage Herinnering,-,20,1,,,,
34,-,The Kid LAROI & Justin Bieber,Stay,-,4,37,,,,
35,-,#LikeMe Cast,Dansen Voor Jou,-,35,1,,,,
36,up,Kygo,Dancing Feet (feat. DNCE),51,27,5,,,,
37,down,Schiffie & Co,Wapperen,16,11,13,,,,
38,down,Benson Boone,GHOST TOWN,36,15,15,,,,
39,-,Tate McRae,she's all i wanna be,-,18,7,,,,
40,-,Mark Tuan,Lonely,-,40,1,,,,
41,-,#LikeMe Cast,Ik Wou Dat Ik Jou Was,-,41,1,,,,
42,-,Lindsay,Alles Geprobeerd,-,42,1,,,,
43,down,5NAPBACK,Liever Dat Je Liegt (feat. Julia Van Bergen & Simon) [Stavros Martina & Kevin D Remix],23,18,4,,,,
44,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,34,1,64,,,,
45,-,LISA,LALISA,-,24,4,,,,
46,down,OneRepublic,Sunshine,27,22,5,,,,
47,down,Dansbaar,Links Rechts,22,2,7,,,,
48,up,Ed Sheeran,Bad Habits,56,1,37,,,,
49,-,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,-,49,1,,,,
50,-,Duncan Laurence,Arcade,-,13,44,88,2021-02-28,69,2021-03-14
51,-,Michael Bublé,Crazy (with Willie Nelson),-,51,1,,,,
52,-,Jaap Reesema,Alles Komt Goed,-,1,26,,,,
53,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,36,,,,
54,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,36,,,,
55,-,Olivia Rodrigo,drivers license,-,1,37,1,2021-01-17,1,2021-01-17
56,-,Héloïse,Un Monde Qui S'Illumine,-,34,2,,,,
57,up,Harry Styles,Watermelon Sugar,99,2,82,85,2019-11-17,2,2020-08-23
58,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,5,,,,
59,-,Tate McRae,chaotic,-,59,1,,,,
60,-,Thomas Berge & Belle Perez,Want Ik Hou Van Jou (Hazes Is De Basis),-,60,1,,,,
61,-,DNCE,Cake by the Ocean,-,61,1,,,,
62,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,14,4,,,,
63,down,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,25,14,2,,,,
64,-,Clouseau,Eén Keer In Een Leven,-,15,8,,,,
65,-,Michael Bublé,I'll Never Not Love You,-,50,5,,,,
66,down,Stray Kids,MANIAC,19,19,2,,,,
67,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,28,83,2020-09-06,57,2020-09-20
68,-,Ed Sheeran,The Joker And The Queen,-,43,4,,,,
69,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,69,1,,,,
70,up,Clouseau,Stil,71,9,7,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,1,47,1,2019-10-06,1,2019-10-06
72,up,テイラー・スウィフト,Shake It Off,96,30,12,,,,
73,-,S10,De Diepte,-,6,2,,,,
74,-,Eefje de Visser,Startschot,-,74,1,,,,
75,down,P!nk,What About Us,54,54,5,,,,
76,-,Wesley Klein,Ineens Kwam Jij,-,76,1,,,,
77,-,Céline Dion,I'm Alive,-,45,8,,,,
78,down,HOOX,Take Me Away (feat. Carston) [Original Pop Version],38,20,10,,,,
79,-,Ariana Grande,One Last Time,-,79,1,,,,
80,down,John Lennon,Imagine,46,26,17,,,,
81,-,IBE,Dumb,-,81,1,,,,
82,down,James Arthur,Impossible,40,37,8,,,,
83,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,83,1,,,,
84,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,16,,,,
85,-,Typh Barrow,Doesn't Really Matter,-,22,19,,,,
86,-,De Kreuners,Geen Zonde Van De Tijd,-,57,1,,,,
87,-,P!nk,So What,-,87,1,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,47,2,,,,
89,-,High Hi,All Cool All Fine,-,36,2,,,,
90,-,Sia,Unstoppable,-,5,93,81,2019-11-10,81,2019-11-10
91,-,Fireboy DML & Ed Sheeran,Peru,-,21,6,,,,
92,-,Zanger Alex,Karma Heeft Geen Klokkie,-,92,1,,,,
93,-,ALEXA,Wonderland (From “American Song Contest”),-,93,1,,,,
94,-,Guus Meeuwis & Vagant,Het Is Een Nacht... (Levensecht),-,83,3,,,,
95,-,Lady Linn & Gustaph,Call (Single Version),-,95,1,,,,
96,-,MEROL,foefsafari,-,96,1,,,,
97,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,44,15,,,,
98,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,48,27,3,,,,
99,-,Chris Rea,Looking For the Summer,-,99,1,,,,
100,-,Angelique,'n Beetje Geld Voor 'n Beetje Liefde,-,100,1,,,,
