Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,27,,,,
3,up,Loreen,Tattoo,3,1,21,,,,
4,up,Modeo,Good Time,8,4,5,,,,
5,up,Camille,Rihanna,10,2,9,,,,
6,down,P!nk,TRUSTFALL,5,2,25,,,,
7,up,Goldband,Noodgeval,14,1,58,,,,
8,-,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],-,8,1,,,,
9,-,Jung Kook & Latto,Seven,-,9,1,,,,
10,up,Pommelien Thijs,Erop of Eronder,12,1,6,,,,
11,up,Willy Sommers,Kijk Vooruit,25,9,2,,,,
12,up,Harry Styles,As It Was,16,1,67,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,39,1,38,,,,
14,up,Ed Sheeran,Eyes Closed,26,2,17,,,,
15,up,Marco Schuitmaker,Engelbewaarder,28,1,24,,,,
16,up,David Kushner,Daylight,17,8,13,,,,
17,-,Olivia Rodrigo,vampire,-,13,1,,,,
18,up,Guusje & Bazart,Blijf Nog Even Hier,48,3,8,,,,
19,up,PNAU & Khalid,The Hard Way,41,16,17,,,,
20,up,Maan & Goldband,Stiekem,20,4,37,,,,
21,up,Dua Lipa,Dance The Night,27,4,8,,,,
22,down,Gustaph,Because of You,11,2,27,,,,
23,up,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],35,2,12,,,,
24,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),4,2,10,,,,
25,-,Jung Kook & Latto,Seven,-,21,1,,,,
26,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,9,2,9,,,,
27,down,Kylie Minogue,Padam Padam,7,6,9,,,,
28,up,P!nk,Runaway,38,28,2,,,,
29,-,Laura Tesoro,BAD ain't that BAD,-,29,3,,,,
30,down,Niels Destadsbader & Kenny B,Liefs Voor Later,29,2,8,,,,
31,up,Taylor Swift,Anti-Hero,50,3,36,,,,
32,down,Berre,Kissing Strangers,30,30,4,,,,
33,-,André Hazes Jr.,Zeg Hem Dat Het Goed Gaat,-,33,1,,,,
34,down,OneRepublic,RUNAWAY,24,22,6,,,,
35,-,Troye Sivan,Rush,-,35,1,,,,
36,up,Aaron Blommaert,ZONDE,44,5,11,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,32,5,30,,,,
38,up,Alvaro Soler,Muero,63,27,9,,,,
39,-,Damien Rice,9 Crimes,-,15,5,,,,
40,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,19,1,35,,,,
41,-,FLEMMING,Hypnose,-,41,1,,,,
42,-,Dana Winner,Weer Bij Mij,-,42,1,,,,
43,-,Meghan Trainor,Mother (Radio Edit),-,24,6,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,80,,,,
45,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,25,,,,
46,up,Ed Sheeran,Curtains,56,29,2,,,,
47,down,Oscar and the Wolf,Warrior,15,1,43,,,,
48,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,18,18,2,,,,
49,-,Ed Sheeran,Perfect,-,20,99,73,2019-10-06,58,2019-10-20
50,down,Pure Prana,Riding Shotgun,23,17,6,,,,
51,-,Cast – Disneyland Paris,Ready for the Ride,-,27,8,,,,
52,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,33,33,2,,,,
53,down,S.van Samang,Feest,21,21,3,,,,
54,-,EXO,Cream Soda,-,54,1,,,,
55,-,Taylor Swift,Enchanted (Taylor's Version),-,55,1,,,,
56,-,The Turtles,Happy Together,-,46,4,,,,
57,down,Goldband,Rommel,36,6,14,,,,
58,-,Robert Pater,Gina,-,58,1,,,,
59,-,P!nk,Try,-,30,11,,,,
60,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,18,,,,
61,down,K3,Waterval,49,1,41,,,,
62,up,Meghan Trainor,Mother,81,62,3,,,,
63,-,Frans Bauer,Naar de Playa,-,63,1,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,27,31,2019-10-06,23,2019-11-17
65,down,Camille,Vuurwerk,42,1,98,,,,
66,-,Adam Scott Carmichael,Live Up,-,66,1,,,,
67,-,Taylor Swift,Lover,-,5,31,38,2019-10-06,27,2019-11-03
68,-,Jung Kook & Latto,Seven (Instrumental),-,68,1,,,,
69,-,Adam Scott Carmichael,Conflict,-,69,1,,,,
70,-,PinkPantheress & Destroy Lonely,Turn Your Phone Off,-,70,1,,,,
71,down,P!nk,Never Gonna Not Dance Again,51,6,34,,,,
72,-,OneRepublic,I Ain't Worried,-,11,33,,,,
73,down,Harry Styles,Late Night Talking,40,17,27,,,,
74,-,Metejoor & Babet,1 Op Een Miljoen,-,1,86,,,,
75,-,Dana Winner,Ik Hou Van Jou,-,64,3,,,,
76,-,Marco Schuitmaker,Zomernacht in Griekenland,-,34,1,,,,
77,-,De Romeo's,Dag Van Goud,-,37,2,,,,
78,down,Bart Kaëll,Wat is jouw geheim?,73,16,7,,,,
79,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,30,11,,,,
80,-,Aarde aan Daan,Je Bent Zo Knap Dat Het Pijn Doet,-,80,2,,,,
81,-,The Buoys,Give Up Your Guns,-,81,1,,,,
82,-,Ed Sheeran,Photograph,-,40,15,,,,
83,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,51,,,,
84,-,Aime Simone,Shining Light,-,28,18,,,,
85,down,BENR,Zolang Het Nog Kan,52,52,2,,,,
86,-,Mariah Carey,Hero,-,86,1,,,,
87,-,P!nk,So What,-,87,3,,,,
88,-,Engelbert Humperdinck,Spanish Eyes,-,77,2,,,,
89,-,Skitto,Taste Me (feat. Tururu),-,89,1,,,,
90,-,Taylor Swift,Track 19 (From The Vault),-,90,1,,,,
91,-,Celeste,Stop This Flame,-,3,76,,,,
92,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,34,,,,
93,-,Niels William,Zie Ze Doen,-,93,1,,,,
94,-,Stan Van Samang,Alles,-,12,15,,,,
95,-,NEOLYS,Dérangés,-,95,2,,,,
96,-,Taylor Swift,Cruel Summer,-,22,1,,,,
97,-,NewJeans,New Jeans,-,97,1,,,,
98,down,Goldband,Witte Was,59,13,44,,,,
99,-,Pommelien Thijs & Kaat Thijs,Kleine Tornado,-,28,5,,,,
100,-,The Roots,Rhymes And Ammo,-,100,1,,,,
