Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,9,,,,
2,up,Lady Gaga,Stupid Love,7,2,2,28,2020-03-01,8,2020-03-08
3,up,Celeste,Stop This Flame,3,3,9,,,,
4,up,Dua Lipa,Physical,4,1,6,48,2020-02-02,15,2020-04-12
5,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,2,5,,,,
6,down,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
7,down,Amari,Hands All Over Mine (feat. IOVA),5,5,10,,,,
8,down,Sia,Unstoppable,6,5,18,81,2019-11-10,81,2019-11-10
9,up,Alicia Keys,Underdog,17,9,6,69,2020-01-12,43,2020-03-29
10,up,Maroon 5,Memories,11,1,18,36,2019-10-06,2,2019-11-17
11,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),41,7,2,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,18,60,2019-10-20,7,2019-11-17
13,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),10,1,4,,,,
14,up,#LikeMe Cast,Zie Ze Doen,67,14,2,,,,
15,up,Cleymans & Van Geel,Tijgers,27,8,4,,,,
16,up,Chapter Two,By My Side,24,13,6,,,,
17,up,Jonas Brothers,What a Man Gotta Do,19,6,8,53,2020-01-19,21,2020-01-26
18,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,15,10,13,,,,
19,up,Billie Eilish & Khalid,lovely,44,19,12,62,2020-02-02,62,2020-02-02
20,up,Justin Bieber,Yummy,30,3,10,86,2020-01-05,3,2020-01-12
21,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,26,1,18,,,,
22,down,Karmen,Play Me (feat. Stylo G),9,3,18,,,,
23,down,Hooverphonic,Release Me,12,1,3,,,,
24,down,Suzan & Freek,Deze Is Voor Mij,21,10,9,,,,
25,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),18,8,13,,,,
26,-,Brynja Mary,Think About Things,-,26,1,,,,
27,down,Rene Karst,Atje Voor De Sfeer,23,5,17,,,,
28,-,Katy Perry,Never Worn White,-,28,1,53,2020-03-08,53,2020-03-08
29,up,SZA & Justin Timberlake,The Other Side,32,29,2,55,2020-03-01,55,2020-03-01
30,up,Laura Tesoro,Press Pause,35,18,9,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),25,25,5,35,2020-02-09,4,2020-04-05
32,up,Sam Smith,To Die For,55,32,4,88,2020-02-16,35,2020-02-23
33,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,31,3,18,,,,
34,-,Demi Lovato,I Love Me,-,34,1,49,2020-03-08,45,2020-03-15
35,up,Rimack & Eric Hunter,The Only Thing I See,36,24,18,,,,
36,down,Bazart,Maanlicht,29,14,16,,,,
37,up,#LikeMe Cast,Je Hebt Een Vriend,68,37,2,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,33,1,18,1,2019-10-06,1,2019-10-06
39,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),22,14,18,,,,
40,down,SHAED & ZAYN,Trampoline,20,11,17,63,2019-10-06,63,2019-10-06
41,down,Harry Styles,Adore You,14,14,14,24,2019-12-08,6,2020-04-19
42,down,Goldband,Alles Kapot,34,18,6,,,,
43,-,Roch Voisine,I'll Always Be There,-,43,1,,,,
44,-,Ed Sheeran,Supermarket Flowers,-,23,1,,,,
45,-,Lauv,Who (feat. BTS),-,45,1,57,2020-03-08,57,2020-03-08
46,up,Selena Gomez,Lose You to Love Me,89,2,18,53,2019-10-27,2,2019-11-03
47,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,30,10,25,2019-10-27,23,2019-11-24
48,up,Selena Gomez,Rare,84,27,9,96,2020-01-12,13,2020-01-19
49,up,Snelle,Reünie,70,5,18,,,,
50,down,BTS,ON,16,8,3,32,2020-02-23,6,2020-03-01
51,down,Nea,Some Say,49,24,4,84,2020-03-01,84,2020-03-01
52,up,#LikeMe Cast,Soldiers of Love,53,7,7,,,,
53,down,Camila Cabello,My Oh My (feat. DaBaby),28,19,11,52,2019-12-15,22,2020-02-02
54,up,Matthew Wilder,Break My Stride,57,23,8,,,,
55,down,IBE,Perfect Storm,51,39,4,,,,
56,-,Lizzo,Good As Hell,-,17,16,33,2019-10-06,24,2019-12-29
57,down,#LikeMe Cast,Zij Heeft Stijl,37,37,3,,,,
58,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,2,99,2020-01-12,49,2020-06-21
59,down,P!nk,A Million Dreams,39,27,11,,,,
60,down,Typh Barrow & Gulaan,Aloha,47,44,7,,,,
61,up,Mabel,Boyfriend,71,61,2,,,,
62,down,André Hazes Jr.,Leef,46,12,17,,,,
63,-,#LikeMe Cast,Ademloos,-,51,1,,,,
64,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,33,8,,,,
65,-,Harry Styles,Sign of the Times,-,20,8,,,,
66,down,Taylor Swift,Lover,60,5,18,38,2019-10-06,27,2019-11-03
67,down,Milow,Nobody Needs You Like I Do,42,18,17,,,,
68,-,#LikeMe Cast,Gewoon Maar Mijn Zin,-,56,1,,,,
69,-,Demi Lovato,I Love Me,-,69,1,,,,
70,-,Ed Sheeran,Perfect,-,20,13,73,2019-10-06,58,2019-10-20
71,down,Suzan & Freek,Als Het Avond Is,43,5,16,,,,
72,-,Duffy,Mercy,-,72,1,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,6,,,,
74,-,Céline Dion,Imperfections,-,18,10,,,,
75,-,Tears for Fears,Everybody Wants To Rule the World,-,46,1,,,,
76,-,Sam Smith,How Do You Sleep?,-,13,15,8,2019-10-06,6,2019-10-13
77,-,Tears for Fears,"Shout (7"" Edit)",-,77,1,,,,
78,up,#LikeMe Cast,Mooi 'T Leven Is Mooi,93,36,4,,,,
79,-,#LikeMe Cast,"Opzij, Opzij",-,52,3,,,,
80,-,The Mamas,Move,-,80,1,,,,
81,-,#LikeMe Cast,Hou Me Vast,-,45,3,,,,
82,-,Jeangu Macrooy,Grow,-,82,1,,,,
83,down,Typh Barrow,Replace,50,50,8,,,,
84,-,Passenger,Let Her Go,-,36,1,,,,
85,-,Mario,Let Me Love You,-,85,1,,,,
86,-,Bruno Mars,Grenade,-,39,1,,,,
87,down,Typh Barrow,Doesn't Really Matter,65,22,14,,,,
88,-,Kommil Foo,Ruimtevaarder,-,21,3,,,,
89,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),81,13,11,,,,
90,-,Bruno Mars,Marry You,-,30,2,,,,
91,-,Claudio Capéo,Riche,-,70,1,,,,
92,down,Bart Kaëll,Geen Wonder Dat Ik Ween,48,48,2,,,,
93,-,Sia,The Greatest,-,93,1,,,,
94,up,Rode Neuzen Artiesten 2019,Heel Mijn Hart,97,3,9,,,,
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,5,,,,
96,-,Harry Styles,Falling,-,21,2,57,2019-12-15,39,2019-12-22
97,-,The Pussycat Dolls,React,-,24,4,61,2020-02-09,61,2020-02-09
98,-,Anne-Marie,Birthday,-,53,3,,,,
99,-,Niall Horan,No Judgement,-,45,2,,,,
100,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,48,3,,,,
