Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,12,,,,
2,down,Joost,Europapa,1,1,7,,,,
3,-,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,-,3,1,,,,
4,-,Jasper Steverlinck,Mama Said - uit Liefde Voor Muziek,-,4,1,,,,
5,up,Artemas,i like the way you kiss me,17,2,3,,,,
6,-,Clouseau,Amor (uit Liefde Voor Muziek),-,6,1,,,,
7,-,Stan Van Samang,Ratata (Uit Liefde Voor Muziek),-,7,1,,,,
8,-,Johannes Genard,Ten Thousand - Uit Liefde Voor Muziek,-,8,1,,,,
9,up,Roxy Dekker,Sugardaddy,19,4,2,,,,
10,down,Teddy Swims,Lose Control,5,1,32,,,,
11,down,Laura Tesoro,Still - uit Liefde Voor Muziek,3,3,2,,,,
12,down,Teddy Swims,The Door,11,3,13,,,,
13,-,Suzan & Freek,Tele Romeo - uit Liefde Voor Muziek,-,13,1,,,,
14,down,Marco Schuitmaker,Engelbewaarder,10,1,63,,,,
15,-,Dua Lipa,Illusion,-,11,1,,,,
16,down,Pommelien Thijs,Het Beste Moet Nog Komen,9,1,8,,,,
17,-,Camille,Insomnia,-,17,1,,,,
18,up,Pommelien Thijs,Erop of Eronder,26,1,45,,,,
19,up,Dua Lipa,Training Season,27,2,9,,,,
20,down,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,4,4,2,,,,
21,-,Liam,Mezelf Verlies (Uit Milo),-,21,1,,,,
22,down,Ricchi & Poveri,Sarà Perché Ti Amo,14,5,66,,,,
23,down,Mustii,Before the Party's Over,6,1,8,,,,
24,-,Tourist LeMC,Visjes (Uit Liefde Voor Muziek),-,24,1,,,,
25,down,Suzan & Freek,Passie - uit Liefde Voor Muziek,12,12,2,,,,
26,down,Oscar and the Wolf,Angel Face,7,1,11,,,,
27,down,Dua Lipa,Houdini,15,1,23,,,,
28,-,Perrie,Forget About Us,-,28,1,,,,
29,up,Goldband,Noodgeval,36,1,90,,,,
30,down,K3,Vanbinnen (uit Liefde Voor Muziek) [Live],8,8,2,,,,
31,up,Dadju & Tayc,I love you,56,26,9,,,,
32,up,Dua Lipa,Dance The Night,32,4,43,,,,
33,-,Sabrina Carpenter,Espresso,-,18,1,,,,
34,up,Adele,Someone Like You,82,17,83,,,,
35,up,Adele,Set Fire to the Rain,85,18,57,,,,
36,-,Simon Keizer,Ik Zeg Het Te Weinig,-,36,1,,,,
37,up,Camille,Vuurwerk,43,1,113,,,,
38,down,P!nk,All Out Of Fight,33,2,19,,,,
39,down,Miley Cyrus,Flowers,22,1,63,,,,
40,-,Pommelien Thijs,Ongewoon,-,2,58,,,,
41,up,Mark Ambor,Good To Be,57,15,5,,,,
42,down,Ava Max,My Oh My,23,23,2,,,,
43,-,Frank Smeekens,Vandaag,-,43,1,,,,
44,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,44,1,,,,
45,down,Gebroeders Ko,I Just Called To Say I Love You,24,24,2,,,,
46,down,Stan Van Samang,De Tegenpartij (Uit Liefde Voor Muziek),16,16,2,,,,
47,-,Mark Ambor,Belong Together,-,13,1,,,,
48,down,Norah Jones,Running,34,34,3,,,,
49,up,Adele,Hello,91,17,56,,,,
50,up,Adele,Rolling In the Deep,100,19,48,,,,
51,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,20,3,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,21,39,,,,
53,-,Gossip,Heavy Cross,-,37,18,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,28,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,1,55,,,,
56,down,Aaron Blommaert,Donderdag,25,17,5,,,,
57,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,21,1,65,,,,
58,-,Snollebollekes,Links Rechts,-,42,34,,,,
59,down,Ariana Grande,we can't be friends (wait for your love),49,19,6,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,55,1,30,,,,
61,-,Volumia!,Hou me vast,-,61,1,,,,
62,-,Taylor Swift,Cruel Summer,-,22,18,,,,
63,-,Nathan de Clerck,Meer Van Dat,-,63,1,,,,
64,-,Camille,Magie,-,3,23,,,,
65,-,Paul Michiels,The Milkman's Son Song (Radio Edit),-,65,1,,,,
66,-,Ella Luna,Is Dit Een Teken,-,66,1,,,,
67,-,Adele,When We Were Young,-,67,3,,,,
68,-,OneRepublic,I Ain't Worried,-,11,46,,,,
69,-,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),-,69,1,,,,
70,-,George Michael,Careless Whisper,-,45,21,,,,
71,-,Suzan & Freek,Slapeloosheid,-,14,31,,,,
72,-,Stray Kids,WHY?,-,72,1,,,,
73,-,Russo,Conditie,-,73,1,,,,
74,-,Loreen,Tattoo,-,1,55,,,,
75,-,Colbie Caillat,Try,-,75,1,,,,
76,-,De Zingende Bouwvakkers,Hier in ' T Dorpje Staat een Café,-,76,1,,,,
77,-,Billy Ocean,Red Light Spells Danger,-,46,13,,,,
78,-,De Zingende Bouwvakkers,"Drink, Drink, Broedertje Drink",-,78,1,,,,
79,-,De 3 Biggetjes,Wij Zijn Bang (musical De 3 Biggetjes),-,79,1,,,,
80,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,74,,,,
81,-,Krokus,Rocking In The Free World (Live Wacken),-,81,1,,,,
82,down,Tourist LeMC,Bromfiets (Uit Liefde Voor Muziek),80,80,2,,,,
83,-,Oscar and the Wolf,Warrior,-,1,62,,,,
84,-,Fyr Og Flamme,Mig Der Kalder,-,84,1,,,,
85,-,S.van Samang,Chasing Cars (Simply Live Tour),-,85,1,,,,
86,-,Richard Marx,Right Here Waiting,-,86,2,,,,
87,-,Supergrass,Mary,-,87,1,,,,
88,down,K3,Beest (uit Liefde Voor Muziek) [Live],20,9,4,,,,
89,-,Garry Hagger,Besame Mucho,-,89,1,,,,
90,down,Ella Henderson,Alibi (feat. Rudimental) [Extended],54,54,2,,,,
91,-,Troye Sivan,Rush,-,35,9,,,,
92,-,Henk Bernard,Zeg Me Wie,-,92,1,,,,
93,-,K3,Icoon (uit Liefde Voor Muziek) [Live],-,15,3,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,27,,,,
95,-,OneRepublic,Nobody (from Kaiju No. 8),-,52,1,,,,
96,-,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,-,96,1,,,,
97,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,14,6,,,,
98,down,Clouseau,Ik Wil Je Terug (Uit Liefde Voor Muziek),45,45,2,,,,
99,down,Alex Warren,Before You Leave Me,50,18,4,,,,
100,-,Ed Sheeran,Shape of You,-,23,60,94,2020-01-05,94,2020-01-05
