Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,3,1,10,,,,
2,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,1,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,4,,,,
4,up,Goldband,Noodgeval,4,1,24,,,,
5,down,Sam Smith & Kim Petras,Unholy,2,2,9,,,,
6,up,Camille,In De Regen,7,4,13,,,,
7,down,P!nk,Never Gonna Not Dance Again,6,6,3,,,,
8,up,Taylor Swift,Anti-Hero,10,3,5,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,5,1,5,,,,
10,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,11,2,10,,,,
11,up,Meghan Trainor,Made You Look,20,6,4,,,,
12,up,Beyoncé,CUFF IT,13,11,10,,,,
13,down,Harry Styles,As It Was,9,1,33,,,,
14,down,Regi,Als Ik Mezelf Verlies,8,6,4,,,,
15,-,Rapha,Funny,-,5,2,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,28,,,,
17,-,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,-,1,1,,,,
18,down,OneRepublic,I Ain't Worried,16,11,22,,,,
19,-,Zowe,Van Je Hou,-,19,1,,,,
20,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,20,4,,,,
21,up,The Secret & The Key,La La Love,22,21,4,,,,
22,down,Ava Max,Million Dollar Baby,14,9,12,,,,
23,up,Mama's Jasje,Meer Moet Dat Niet Zijn,55,18,2,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,19,1,13,,,,
25,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,25,1,,,,
26,up,Camille,Vuurwerk,45,1,84,,,,
27,up,Maan & Goldband,Stiekem,34,4,3,,,,
28,up,Goldband,Witte Was,38,13,16,,,,
29,up,Ed Sheeran,Shivers,44,2,58,,,,
30,down,Pauline,Uit Mijn Hoofd,24,4,18,,,,
31,-,Dua Lipa,Love Again,-,4,49,96,2020-04-05,96,2020-04-05
32,down,Camille,Geen Tranen Meer Over,27,1,19,,,,
33,down,Berre,Better Off Alone,25,5,8,,,,
34,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,10,8,,,,
35,up,Fiocco,Celebrate (Radio Edit),97,32,2,,,,
36,down,Ed Sheeran,Celestial,17,5,8,,,,
37,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,22,,,,
38,-,Adele,Easy On Me,-,1,34,,,,
39,-,Milo Meskens,Something To Lose,-,39,1,,,,
40,up,Lizzo,About Damn Time,80,14,29,,,,
41,down,Alpenzusjes,Kus Me Niemand Kijkt,33,33,2,,,,
42,down,Pommelien Thijs,Wat Een Idee!?,23,4,10,,,,
43,down,Metejoor,Dit Is Wat Mijn Mama Zei,30,1,41,,,,
44,-,Adele,Someone Like You,-,17,45,,,,
45,-,Coldplay,Humankind,-,18,12,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,65,,,,
47,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,47,1,,,,
48,down,Gayle,abcdefu,15,4,49,,,,
49,-,Christine and the Queens,rien dire,-,49,2,,,,
50,down,Metejoor & Snelle,Kijk Ons Nou,32,1,26,,,,
51,-,David Vandyck,Alles Wat Ademt,-,51,1,,,,
52,down,Ed Sheeran,Bad Habits,40,1,67,,,,
53,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,53,1,,,,
54,-,Marco Borsato,Dromen Zijn Bedrog,-,54,1,,,,
55,-,Natalie Jane,AVA,-,55,1,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,3,37,,,,
57,-,Lauren Spencer-Smith,Fingers Crossed,-,5,28,,,,
58,-,Nena,99 Luftballons,-,58,5,,,,
59,-,Noah Cyrus & Leon Bridges,July,-,59,1,,,,
60,-,Fabrizio Moro,Senza di te,-,60,1,,,,
61,-,Tate McRae,she's all i wanna be,-,18,28,,,,
62,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,13,,,,
63,down,Beyoncé,BREAK MY SOUL,46,1,22,,,,
64,-,Lawineboys & Rocky Vosse,Pretty Belinda,-,64,1,,,,
65,-,Arjon Oostrom,Ons Feestcafé,-,65,1,,,,
66,-,Depeche Mode,Enjoy the Silence,-,33,1,,,,
67,down,Lizzo,2 Be Loved (Am I Ready),18,13,10,,,,
68,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,39,39,3,,,,
69,down,Jannes,Hoe Zit Het Nou Met Jou,37,37,2,,,,
70,-,LDA & Albe,Cado,-,70,1,,,,
71,-,Christine and the Queens,Looking for love,-,71,1,,,,
72,-,Camille,Diamant,-,2,32,,,,
73,-,Amy Macdonald,This Is the Life,-,51,19,,,,
74,-,Bumba,De Bumba Dans,-,74,1,,,,
75,down,Berre,Say My Name,59,3,26,,,,
76,-,Sia,Unstoppable,-,5,111,81,2019-11-10,81,2019-11-10
77,-,Nic D & Connor Price,Gasoline,-,77,1,,,,
78,-,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,-,28,1,,,,
79,-,Steps,"5, 6, 7, 8 (Karaoke Version)",-,79,1,,,,
80,-,Aime Simone,Shining Light,-,28,1,,,,
81,-,Elton John,Your Song (BBC Session),-,81,1,,,,
82,-,Nicky Youre,Eyes On You,-,82,1,,,,
83,-,Open op zondag,Jij Mag Het Me Vragen,-,83,1,,,,
84,-,Nathalie Tané,Sterren Aan De Hemel,-,84,1,,,,
85,-,Simurg,Krakkelee Groefjes,-,85,1,,,,
86,-,Sting,Fragile (FIP Session Live in Paris at the Pantheon),-,86,1,,,,
87,-,The Rhinos,Gimme Gimme Good Lovin',-,87,1,,,,
88,-,Lil Nas X,THATS WHAT I WANT,-,15,37,,,,
89,-,Michel Polnareff,Âme câline,-,89,1,,,,
90,down,Rihanna,Born Again,42,42,2,,,,
91,-,Timo Descamps,Opnieuw,-,91,1,,,,
92,-,Sting,Shape Of My Heart (FIP Session Live in Paris at the Pantheon),-,92,1,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,53,81,2020-02-09,81,2020-02-09
94,-,CH!PZ,1001 Arabian Nights,-,85,1,,,,
95,-,Gökhan Türkmen,Aşk,-,95,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,27,,,,
97,-,Bart Peeters,Wat nog komen zou,-,87,2,,,,
98,-,yeule,Pretty Bones,-,98,1,,,,
99,-,Pastora Soler,Rascacielos,-,99,1,,,,
100,-,The Corrs,Intimacy,-,100,1,,,,
