Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",5,1,3,,,,
2,up,Dua Lipa,Houdini,2,1,12,,,,
3,down,Teddy Swims,Lose Control,1,1,21,,,,
4,-,"De Antennes, Feest DJ Lucki Luc & Dimi",Als Een Leeuw In Een Kooi,-,1,1,,,,
5,up,Pommelien Thijs,Erop of Eronder,13,1,34,,,,
6,down,Marco Schuitmaker,Engelbewaarder,4,1,52,,,,
7,down,P!nk,All Out Of Fight,6,2,8,,,,
8,-,Teddy Swims,The Door,-,3,2,,,,
9,-,Isabelle A,Nieuw Begin,-,9,1,,,,
10,-,Melanie,Lay Down (Candles In the Rain),-,10,1,,,,
11,-,Justin Timberlake,Selfish,-,7,1,,,,
12,-,Guusje & Bazart,Blijf Nog Even Hier,-,3,23,,,,
13,up,Loreen,Is It Love,18,10,14,,,,
14,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,14,2,,,,
15,-,Tom Odell,Black Friday,-,15,1,,,,
16,down,Pommelien Thijs,Medeplichtig,12,2,10,,,,
17,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),38,6,16,,,,
18,up,Metejoor,Eigen Schuld,21,1,19,,,,
19,up,Metejoor,De Zijlijn,30,19,3,,,,
20,up,Emma Heesters,Haat Me,27,20,2,,,,
21,-,Harry Styles,Falling,-,21,10,57,2019-12-15,39,2019-12-22
22,up,Camille,Ademnood,23,8,6,,,,
23,up,PartyFriex,Zero's Medley,29,19,2,,,,
24,down,Gustaph,Because of You,19,2,50,,,,
25,-,Bilal Wahib,Verpest (feat. Zoë Tauran),-,25,1,,,,
26,-,Melanie,Beautiful People,-,26,1,,,,
27,-,Bebe Rexha & David Guetta,One in a Million,-,9,18,,,,
28,-,Bruno Mars,When I Was Your Man,-,28,5,,,,
29,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,37,2,18,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,1,,,,
31,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,99,,,,
32,-,Louise,My Thing,-,32,1,,,,
33,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,33,1,,,,
34,-,Dotan,Louder,-,34,1,,,,
35,down,Ariana Grande,"yes, and? (extended mix)",3,3,2,,,,
36,-,Ava Max,Kings & Queens,-,2,56,80,2020-03-15,37,2020-09-27
37,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),10,10,2,,,,
38,-,Loreen,Tattoo,-,1,48,,,,
39,down,Sia,Gimme Love,9,9,15,,,,
40,-,"Marshmello, P!nk & Sting",Dreaming,-,1,13,,,,
41,-,Bart Peeters,Brood voor Morgenvroeg,-,36,19,,,,
42,-,Jain,Makeba,-,1,30,,,,
43,-,David Kushner,Daylight,-,8,32,,,,
44,-,Miley Cyrus,Used To Be Young,-,9,22,,,,
45,-,Steve Willaert & Maaike Cafmeyer,Chantal (Original Series Theme Song) [Long Version],-,45,1,,,,
46,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,50,,,,
47,up,Adele,Rolling In the Deep,86,19,38,,,,
48,up,ise,Goodbye Letter,56,48,2,,,,
49,-,Dadju & Tayc,I love you,-,26,3,,,,
50,down,Gustaph,Already Know,26,6,10,,,,
51,-,Bart Peeters,Lepeltjesgewijs,-,47,3,,,,
52,-,The Righteous Brothers,Unchained Melody,-,44,11,,,,
53,-,Guitar Legend,Tantra,-,53,1,,,,
54,down,Camille,Magie,36,3,20,,,,
55,-,Reinhard Mey,Als de Dag van Toen,-,55,1,,,,
56,-,OneRepublic,RUNAWAY,-,22,26,,,,
57,down,Ricchi & Poveri,Sarà Perché Ti Amo,20,5,57,,,,
58,-,Wonbeat & Purpose,Love Me (Extended Mix),-,58,1,,,,
59,-,Aline,La lune sera bleue,-,59,1,,,,
60,-,Cat Janice,Dance You Outta My Head,-,24,1,,,,
61,-,Novastar,Wrong,-,12,7,,,,
62,-,Benjamin Ingrosso,Kite,-,62,1,,,,
63,-,The Golden Glows,Fathers,-,63,1,,,,
64,-,IU,Love wins all,-,64,1,,,,
65,-,Laskovy May,Седая ночь,-,65,1,,,,
66,-,Dhruv,Tragedy,-,66,1,,,,
67,-,Kommil Foo,Ruimtevaarder,-,21,15,,,,
68,-,Oscar and the Wolf,Oliver,-,18,9,,,,
69,-,Britney Spears,...Baby One More Time,-,69,4,,,,
70,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,72,70,2,,,,
71,-,Işın Karaca,Sen Mutlu Ol,-,71,1,,,,
72,-,Jung Kook,Standing Next to You,-,5,4,,,,
73,-,andreas odbjerg,benny,-,73,1,,,,
74,-,Laskovy May,Лето (with Юрий Шатунов),-,74,1,,,,
75,-,Allan Andersn,Be Mine,-,75,1,,,,
76,-,Soft Cell,Sex Dwarf (Non-Stop Ecstatic Dancing Version),-,76,1,,,,
77,-,C.V de Greune,De Greune zien weer Dao (feat. Frans Theunisz),-,77,1,,,,
78,-,Will Swinton,Daydream,-,78,1,,,,
79,-,MØ,Fake Chanel,-,79,1,,,,
80,-,Relaxed Melody,Meditation and light tone,-,80,1,,,,
81,-,Eden Kane,I Don't Know Why,-,81,1,,,,
82,-,Forrest. & Forrest Frank,1234,-,82,1,,,,
83,-,Alex Paisley Stedman,Mess U Made,-,83,1,,,,
84,-,Edward Sanda,Doar Pe A Ta (feat. Ioana Ignat),-,84,1,,,,
85,-,Relaxed Melody,Abandon Distractions,-,85,1,,,,
86,-,Tobias Bader,Lucky Stars (feat. Robin Berlijn),-,86,1,,,,
87,-,Eden Kane,Get Lost (In My Arms),-,87,1,,,,
88,-,Tomas Ledin,I've Got Something,-,88,1,,,,
89,down,Sam Smith & Kim Petras,Unholy,35,2,41,,,,
90,-,WizTheMc,Stoned Nights,-,90,1,,,,
91,-,RONDÉ,Undecided,-,91,1,,,,
92,-,Tommy Emmanuel,You Don't Want to Get You One of Those (feat. Mark Knopfler),-,92,1,,,,
93,-,Eden Kane,Forget Me Not,-,93,1,,,,
94,-,Eden Kane,Before I Lose My Mind,-,94,1,,,,
95,-,Tomas Ledin,Just Nu (Bonus Track),-,95,1,,,,
96,-,Mecano,Mujer Contra Mujer,-,96,1,,,,
97,-,a-ha,Take On Me,-,45,23,,,,
98,-,Rosanne de With,Witte Vlinder,-,98,1,,,,
99,down,Dua Lipa,Dance The Night,25,4,35,,,,
100,-,Roxane Del,El Tango de Roxanne,-,100,1,,,,
