Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,6,1,8,,,,
2,up,Marco Schuitmaker,Engelbewaarder,8,1,26,,,,
3,up,Camille,Rihanna,3,2,11,,,,
4,down,Miley Cyrus,Flowers,2,1,29,,,,
5,down,Jain,Makeba,1,1,10,,,,
6,down,Loreen,Tattoo,4,1,23,,,,
7,up,P!nk,TRUSTFALL,16,2,27,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,2,,,,
9,-,Hugo,Het Leven,-,8,1,,,,
10,up,Dua Lipa,Dance The Night,20,4,10,,,,
11,up,Gustaph,Because of You,11,2,29,,,,
12,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),13,2,12,,,,
13,down,Goldband,Noodgeval,10,1,60,,,,
14,down,Willy Sommers,Kijk Vooruit,9,9,4,,,,
15,-,Sinéad O'Connor,Troy,-,15,1,,,,
16,-,Francisco,ALLEEN,-,16,1,,,,
17,up,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],19,8,3,,,,
18,down,Modeo,Good Time,12,4,7,,,,
19,up,P!nk,Never Gonna Not Dance Again,31,6,36,,,,
20,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,34,2,11,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,5,32,,,,
22,up,OneRepublic,RUNAWAY,49,22,8,,,,
23,up,Harry Styles,As It Was,25,1,69,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,30,1,40,,,,
25,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,5,5,2,,,,
26,down,Niels Destadsbader & Kenny B,Liefs Voor Later,14,2,10,,,,
27,up,Olivia Rodrigo,vampire,58,13,3,,,,
28,-,Sinéad O'Connor,The Emperor's New Clothes,-,28,1,,,,
29,up,Oscar and the Wolf,Warrior,60,1,45,,,,
30,down,Kylie Minogue,Padam Padam,22,6,11,,,,
31,-,Sinéad O'Connor,Mandinka,-,31,1,,,,
32,down,Guusje & Bazart,Blijf Nog Even Hier,17,3,10,,,,
33,-,Cian Ducrot,Heaven,-,27,1,,,,
34,-,OneRepublic,I Ain't Worried,-,11,34,,,,
35,down,Ed Sheeran,Eyes Closed,28,2,19,,,,
36,up,Troye Sivan,Rush,42,35,3,,,,
37,down,PNAU & Khalid,The Hard Way,27,16,19,,,,
38,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,45,1,37,,,,
39,-,RM,Wild Flower (with 조유진),-,23,3,,,,
40,down,Alvaro Soler,Muero,32,27,11,,,,
41,down,Aaron Blommaert,ZONDE,15,5,13,,,,
42,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,14,1,,,,
43,down,David Kushner,Daylight,36,8,15,,,,
44,down,Goldband,Witte Was,40,13,46,,,,
45,-,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,-,45,1,,,,
46,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,1,,,,
47,down,Maan & Goldband,Stiekem,18,4,39,,,,
48,down,The Starlings & Ozark Henry,Under Your Spell,35,35,5,,,,
49,-,Dana Winner,Weer Bij Mij,-,42,2,,,,
50,up,Snollebollekes,Links Rechts,77,42,27,,,,
51,-,Pommelien Thijs,Droom Het Donker Weg (feat. MEAU),-,51,1,,,,
52,-,Carlo Koster,Zeg Maar Niets Meer,-,52,1,,,,
53,-,Alphaville,Big In Japan,-,53,3,,,,
54,-,Sia,Unstoppable,-,5,121,81,2019-11-10,81,2019-11-10
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,51,2,,,,
56,-,Renaud & Axelle Red,Manhattan-Kaboul,-,56,2,,,,
57,-,Harry Styles,Watermelon Sugar,-,2,108,85,2019-11-17,2,2020-08-23
58,-,Berre,Thrill Of It All,-,6,20,,,,
59,-,Sinéad O'Connor,Black Boys on Mopeds,-,59,1,,,,
60,-,Helmut Lotti,Still Loving You,-,36,2,,,,
61,-,Post Malone,Laugh It Off,-,61,1,,,,
62,-,Sinéad O'Connor,Drink Before the War,-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,20,100,73,2019-10-06,58,2019-10-20
64,-,Jaap Reesema,Papa (uit Liefde Voor Muziek),-,2,12,,,,
65,-,Meghan Trainor,Mother (Radio Edit),-,24,7,,,,
66,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,66,1,,,,
67,-,Mike Peterson,Samen Met Jou,-,67,1,,,,
68,-,Post Malone,Chemical,-,29,7,,,,
69,down,Aqua,Barbie Girl,50,50,2,,,,
70,-,Adele,Rolling In the Deep,-,19,27,,,,
71,down,Jung Kook & Latto,Seven,23,9,3,,,,
72,up,Danny Vera,Roller Coaster,76,8,73,,,,
73,-,Tobe,Sunshine,-,73,1,,,,
74,down,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,37,37,2,,,,
75,-,Maluma & The Weeknd,Hawái (Remix),-,67,6,29,2020-11-15,29,2020-11-15
76,-,K3,Waterval,-,1,42,,,,
77,-,Kythana,Baila,-,77,1,,,,
78,down,Harry Styles,Sign of the Times,56,20,73,,,,
79,down,Camille,Vuurwerk,57,1,100,,,,
80,-,Gorki,Mia,-,43,14,,,,
81,-,Dance Monkey,Dance Monkey,-,76,2,,,,
82,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,30,4,,,,
83,-,Paul Young,Love of the Common People,-,83,1,,,,
84,-,Ava Max,Choose Your Fighter,-,14,1,,,,
85,-,ABBA,Dancing Queen,-,32,20,,,,
86,-,MEROL,Het Feest Is Al Voorbij,-,70,2,,,,
87,-,The Kolors,ITALODISCO,-,35,1,,,,
88,-,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],-,88,1,,,,
89,-,Paolo Conte,Max,-,65,2,,,,
90,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,43,6,,,,
91,-,Camille,In De Regen,-,4,33,,,,
92,-,S Club,These Are The Days,-,92,1,,,,
93,down,Jane Birkin,Quoi,24,24,2,,,,
94,-,De Leidse Sleutelgaten,Allemaal Deuken,-,94,1,,,,
95,-,Ed Sheeran,Shivers,-,2,75,,,,
96,-,Jane Birkin,Ex-fan des sixties,-,96,1,,,,
97,-,Jain,The Fool,-,28,10,,,,
98,-,Beyoncé,CUFF IT,-,11,38,,,,
99,-,Post Malone,Overdrive,-,99,1,,,,
100,down,Bart Kaëll,Wat is jouw geheim?,99,16,9,,,,
