Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,7,,,,
2,up,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),3,2,4,,,,
3,up,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),27,3,2,,,,
4,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,4,2,9,,,,
5,up,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,6,3,5,,,,
6,up,Zoe Wees,Control,12,4,21,98,2020-09-20,85,2021-01-03
7,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),7,7,3,,,,
8,up,Sean Dhondt,See You Again (Uit Liefde Voor Muziek),30,8,2,,,,
9,up,Gio Kemper,Polaroid,28,7,2,,,,
10,up,Regi & Camille,Vergeet De Tijd (Piano Version),16,4,4,,,,
11,up,BTS,Dynamite,11,3,14,96,2020-08-23,2,2020-08-30
12,up,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),50,5,2,,,,
13,down,Miss Montreal,Door De Wind,9,5,8,,,,
14,down,Harry Styles,Watermelon Sugar,10,2,28,85,2019-11-17,2,2020-08-23
15,up,Rolf Sanchez,Más Más Más,19,2,11,,,,
16,down,Bazart,Denk Maar Niet Aan Morgen,13,2,7,,,,
17,down,Schiffie & Co,De Handenwasshow,15,5,11,,,,
18,up,Jason Derulo,Take You Dancing,18,6,15,71,2020-08-23,16,2021-01-17
19,up,Ava Max,Who's Laughing Now,22,12,13,,,,
20,up,The Starlings,Can't Stop The Feeling (Live Uit Liefde Voor Muziek),34,20,2,,,,
21,down,Justin Bieber & benny blanco,Lonely,17,9,6,6,2020-10-25,6,2020-10-25
22,up,Tate McRae,you broke me first,24,6,14,81,2020-08-23,15,2020-11-15
23,down,Sandra Kim,Who Are You (De Koningin),2,2,3,,,,
24,up,Ariana Grande,positions,37,6,5,77,2020-10-25,1,2020-11-01
25,up,Karen Damen,Spirits (Uit Liefde Voor Muziek),31,25,2,,,,
26,down,Miley Cyrus,Midnight Sky,14,3,15,14,2020-08-23,12,2020-10-25
27,up,Anna Loos,Here,39,27,2,,,,
28,up,Sam Smith,Diamonds,29,21,10,51,2020-09-27,18,2020-11-15
29,down,Sia,Unstoppable,5,5,50,81,2019-11-10,81,2019-11-10
30,up,Ava Max,Kings & Queens,32,2,31,80,2020-03-15,37,2020-09-27
31,-,BTS,Life Goes On,-,6,1,3,2020-11-29,3,2020-11-29
32,down,Hooverphonic,Mad About You (2020),8,8,2,,,,
33,up,K3,Dans Van De Farao,81,28,5,,,,
34,down,Dua Lipa,Physical,25,1,43,48,2020-02-02,15,2020-04-12
35,down,Kygo & Tina Turner,What's Love Got to Do with It,26,4,19,83,2020-09-06,57,2020-09-20
36,-,Beyoncé,Halo,-,36,2,,,,
37,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
38,-,Eefje de Visser,De Parade,-,38,1,,,,
39,up,Shawn Mendes,Wonder,48,14,8,15,2020-10-11,15,2020-10-11
40,up,Gabriel Rios,No Soy de Aquí,46,27,2,,,,
41,up,Lady Gaga,Million Reasons,64,26,3,,,,
42,-,aespa,Black Mamba,-,42,1,66,2020-11-22,66,2020-11-22
43,down,Yasmine,Porselein,41,41,5,,,,
44,-,MARINA,Man's World,-,44,1,,,,
45,-,Top Pops,Alles Wat Ik Heb Is Voor Jou,-,38,1,,,,
46,-,BTS,Stay,-,41,1,62,2020-11-29,62,2020-11-29
47,-,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),-,11,1,,,,
48,-,Maroon 5,Memories,-,1,48,36,2019-10-06,2,2019-11-17
49,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
50,up,Kylie Minogue,Magic,60,33,5,,,,
51,-,MIKA,Le Coeur Holiday (feat. Soprano),-,46,5,,,,
52,-,BTS,Fly to My Room,-,48,1,43,2020-11-29,43,2020-11-29
53,-,BTS,Dis-ease,-,53,1,58,2020-11-29,58,2020-11-29
54,-,BTS,Telepathy,-,44,1,42,2020-11-29,42,2020-11-29
55,-,Miley Cyrus,Track Four,-,6,1,13,2020-11-29,13,2020-11-29
56,-,Bart Peeters,Voor de zon weer opkomt,-,32,1,,,,
57,-,BTS,Skit,-,57,1,,,,
58,-,Don Mclean,Vincent,-,42,2,,,,
59,-,Lissa Lewis,Regenboog Meisje,-,5,1,,,,
60,-,Boyz On Block,Stay Another Day (feat. Tony Mortimer),-,60,1,,,,
61,-,Dex Wilson,Again and Again,-,1,1,,,,
62,-,André Hazes,Kleine Jongen,-,50,2,,,,
63,-,Enya,Only Time,-,47,3,,,,
64,-,Adele,Hello,-,17,6,,,,
65,-,Snelle & Ronnie Flex,In De Schuur,-,43,5,,,,
66,-,Robbie Williams,Can't Stop Christmas,-,51,1,,,,
67,-,Lesley Gore,You Don't Own Me,-,67,4,,,,
68,-,Sheppard,Symphony,-,39,5,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,56,1,,,,
70,-,Harry Styles,Golden,-,28,2,61,2019-12-22,39,2020-12-13
71,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,71,1,,,,
72,-,Sia,Hey Boy,-,72,1,,,,
73,down,Cass.,Fly Like an Eagle,20,11,17,,,,
74,-,Meskerem Mees,Joe,-,25,13,,,,
75,-,Brian More,Schuil Dan Maar Bij Mij,-,75,1,,,,
76,-,Andrea Berg,Du hast mich tausendmal belogen,-,76,1,,,,
77,down,Sia,Chandelier,76,54,10,,,,
78,down,Little Mix,Sweet Melody,47,25,5,,,,
79,-,TWICE,Like a Fool,-,79,1,,,,
80,down,BLØF,Zoutelande (feat. Geike),40,30,18,,,,
81,-,Ava Max,My Head & My Heart,-,20,1,74,2021-02-21,12,2021-03-21
82,-,Beau Jocque & The Zydeco Hi-Rollers,Knockin' On Heaven's Door,-,82,1,,,,
83,-,Adele,Make You Feel My Love,-,46,4,,,,
84,down,Dua Lipa,Don't Start Now,56,1,52,19,2019-11-03,3,2020-01-05
85,-,Mike Oldfield,Moonlight Shadow,-,62,1,,,,
86,-,Beau Jocque & The Zydeco Hi-Rollers,I'm On the Wonder,-,86,1,,,,
87,-,Chord Overstreet,Hold On,-,78,1,,,,
88,-,Ann Christy,De Roos,-,44,6,,,,
89,down,Michael Beltran & Eric Hunter,Drifting,58,22,12,,,,
90,-,Francis Cabrel,C'est écrit,-,90,1,,,,
91,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,38,1,,,,
92,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,88,22,12,,,,
93,-,TWICE,Scorpion,-,93,1,,,,
94,-,Wim Sonneveld,Het Dorp (Single),-,53,3,,,,
95,down,Ed Sheeran,Perfect,75,20,33,73,2019-10-06,58,2019-10-20
96,-,TWICE,BETTER,-,96,1,,,,
97,-,Ariana Grande,pov,-,97,1,34,2020-11-08,26,2020-11-22
98,down,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],70,58,7,,,,
99,-,Spinvis,Kom Terug,-,99,1,,,,
100,-,The Goo Goo Dolls,Iris,-,100,1,,,,
