Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,4,1,8,,,,
2,up,Marco Schuitmaker,Engelbewaarder,3,1,48,,,,
3,down,Teddy Swims,Lose Control,2,1,17,,,,
4,up,Pommelien Thijs,Erop of Eronder,13,1,30,,,,
5,up,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,22,4,5,,,,
6,up,Maan & Goldband,Stiekem,12,4,48,,,,
7,down,Loreen,Tattoo,6,1,45,,,,
8,down,Metejoor,Eigen Schuld,7,1,15,,,,
9,down,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),1,1,4,,,,
10,up,Miley Cyrus,Flowers,11,1,50,,,,
11,up,Sia,Gimme Love,21,9,11,,,,
12,-,Camille,Magie,-,3,17,,,,
13,up,Iñigo Quintero,Si No Estás,33,6,14,,,,
14,up,Ricchi & Poveri,Sarà Perché Ti Amo,17,5,54,,,,
15,down,Harry Styles,As It Was,14,1,89,,,,
16,up,Loreen,Is It Love,28,10,11,,,,
17,down,Camille,Ademnood,8,8,4,,,,
18,up,Dua Lipa,Dance The Night,40,4,31,,,,
19,-,Goldband,Noodgeval,-,1,78,,,,
20,up,Tate McRae,greedy,62,5,15,,,,
21,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),25,6,21,,,,
22,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),42,6,13,,,,
23,-,ABBA,Happy New Year,-,8,9,,,,
24,-,Anouk,Lost,-,24,2,,,,
25,-,Tyla,Water,-,16,8,,,,
26,down,Sia,Unstoppable,23,5,124,81,2019-11-10,81,2019-11-10
27,down,Jaap Reesema,Maar 1 Wens Met Kerstmis,5,5,5,,,,
28,down,Gustaph,Because of You,18,2,48,,,,
29,up,Dua Lipa,Houdini (Extended Edit),47,14,5,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,4,,,,
31,down,Pommelien Thijs,Medeplichtig,19,2,6,,,,
32,up,Gustaph,Already Know,46,6,8,,,,
33,down,"Marshmello, P!nk & Sting",Dreaming,10,1,11,,,,
34,-,Jan Smit & Marco Schuitmaker,Van Hasselt Tot in Gent,-,3,6,,,,
35,-,Dana Winner,Ik Neem Je Mee,-,35,1,,,,
36,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,60,,,,
37,up,Dua Lipa,Houdini (Adam Port Mix),37,37,2,,,,
38,-,Snollebollekes,Trek 's Aan Die Trekzak,-,3,5,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,85,,,,
40,down,Benson Boone,In The Stars,27,9,42,,,,
41,-,Camille,Rihanna,-,2,23,,,,
42,-,The Black Eyed Peas,I Gotta Feeling,-,42,23,,,,
43,-,Bee Gees,Stayin' Alive,-,43,3,,,,
44,-,John Lennon,Imagine,-,26,21,,,,
45,-,One Direction,What Makes You Beautiful,-,45,4,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,8,88,2020-03-22,66,2020-03-29
47,-,Metejoor & Babet,1 Op Een Miljoen,-,1,91,,,,
48,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,98,,,,
49,-,Bon Jovi,It's My Life,-,49,5,,,,
50,-,Cher,Believe,-,41,9,,,,
51,down,Paul Russell,Lil Boo Thang,43,8,4,,,,
52,-,George Michael,Careless Whisper,-,45,19,,,,
53,-,Snollebollekes,Links Rechts,-,42,32,,,,
54,-,Feargal Sharkey,A Good Heart,-,54,1,,,,
55,-,Frankie Goes to Hollywood,The Power of Love,-,44,6,,,,
56,up,Camille,Vuurwerk,67,1,108,,,,
57,-,a-ha,Take On Me,-,45,21,,,,
58,-,Suzan & Freek,Slapeloosheid,-,14,29,,,,
59,-,DJ Tons,Always Remember Us This Way,-,59,1,,,,
60,-,Goldband,Witte Was,-,13,55,,,,
61,down,Berre,Happier,38,8,7,,,,
62,-,Sean Paul,Temperature,-,62,3,,,,
63,-,"Nora Istrefi, Claydee & Eli Malaj",Gati,-,63,1,,,,
64,down,Elton John & Britney Spears,Hold Me Closer,35,1,26,,,,
65,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,31,1,54,,,,
66,-,Sylver,Turn the Tide,-,18,15,,,,
67,-,Neneh Cherry,Woman,-,67,1,,,,
68,-,Rúzsa Magdolna,Érj hozzám (live),-,68,1,,,,
69,up,Bart Peeters,Brood voor Morgenvroeg,76,36,18,,,,
70,up,Journey,Don't Stop Believin',96,52,17,,,,
71,-,Rúzsa Magdolna,Egyszer (live),-,71,1,,,,
72,-,Madonna,Like a Prayer,-,72,2,,,,
73,-,Beyoncé,CUFF IT,-,11,43,,,,
74,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,74,1,,,,
75,-,Rúzsa Magdolna,Könnyű álmot (live),-,75,1,,,,
76,-,OneRepublic,I Ain't Worried,-,11,44,,,,
77,-,Étienne Daho,Le phare,-,77,1,,,,
78,down,Ed Sheeran,American Town,68,18,9,,,,
79,-,Aaron Blommaert,DEURBEL,-,7,7,,,,
80,-,Rúzsa Magdolna,Gábriel (live),-,80,1,,,,
81,-,Sam Smith,Writing's On the Wall,-,21,8,,,,
82,-,Robert Pater,Jaren Komen Jaren Gaan,-,82,1,,,,
83,down,OneRepublic,RUNAWAY,53,22,25,,,,
84,-,Britney Spears,...Baby One More Time,-,69,3,,,,
85,-,დუეტი ჯორჯია,ღიმილს ნუ მალავ,-,85,1,,,,
86,down,Miley Cyrus,Used To Be Young,51,9,19,,,,
87,-,Suzan & Freek,De Helft Van Mij,-,16,4,,,,
88,-,Josh Ritter,When Will I Be Changed (feat. Bob Weir),-,88,1,,,,
89,-,Bebe Rexha & David Guetta,One in a Million,-,9,17,,,,
90,-,Nininho Vaz Maia,Volta (feat. Tony Carreira),-,90,1,,,,
91,down,Adele,Someone Like You,81,17,70,,,,
92,-,Danny Vera,Roller Coaster,-,8,76,,,,
93,-,David Kushner,Daylight,-,8,30,,,,
94,-,Nininho Vaz Maia,Foste Embora,-,94,1,,,,
95,-,Nena,99 Luftballons,-,58,7,,,,
96,-,Josh Ritter,Feels Like Lightning,-,96,1,,,,
97,down,Adele,Set Fire to the Rain,89,18,44,,,,
98,-,Sarah Connor,Blame It On The Mistletoe,-,98,1,,,,
99,-,Liliane Saint-Pierre,"Alexandrie, Alexandra",-,99,1,,,,
100,-,Coldplay X BTS,My Universe,-,9,34,,,,
