Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,24,,,,
2,down,Loreen,Tattoo,1,1,18,,,,
3,up,Jain,Makeba,43,1,5,,,,
4,down,Camille,Rihanna,3,2,6,,,,
5,up,P!nk,TRUSTFALL,5,2,22,,,,
6,up,Pommelien Thijs,Erop of Eronder,9,1,3,,,,
7,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),6,2,7,,,,
8,up,Marco Schuitmaker,Engelbewaarder,15,1,21,,,,
9,up,Goldband,Noodgeval,26,1,55,,,,
10,up,Maan & Goldband,Stiekem,11,4,34,,,,
11,down,Dua Lipa,Dance The Night,10,4,5,,,,
12,down,Gustaph,Because of You,4,2,24,,,,
13,up,Aaron Blommaert,ZONDE,19,5,8,,,,
14,up,Niels Destadsbader & Kenny B,Liefs Voor Later,42,2,5,,,,
15,up,Goldband,Rommel,40,6,11,,,,
16,up,Modeo,Good Time,38,4,2,,,,
17,up,Pure Prana,Riding Shotgun,30,17,3,,,,
18,down,David Kushner,Daylight,8,8,10,,,,
19,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,7,2,6,,,,
20,-,P!nk,Never Gonna Not Dance Again,-,6,31,,,,
21,up,PNAU & Khalid,The Hard Way,71,16,14,,,,
22,down,judith,happy for you,12,10,3,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,5,27,,,,
24,up,Aafke Romeijn & Daan,Woorden (CTRL+ALT+DEL),24,24,2,,,,
25,-,Cleymans & Van Geel,Vannacht,-,10,3,,,,
26,down,De Geest,Nu Je Voor Me Staat,13,13,3,,,,
27,up,OneRepublic,RUNAWAY,34,22,3,,,,
28,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,56,1,32,,,,
29,down,Harry Styles,As It Was,27,1,64,,,,
30,down,Ed Sheeran,Eyes Closed,22,2,14,,,,
31,down,Guusje & Bazart,Blijf Nog Even Hier,18,3,5,,,,
32,down,Kylie Minogue,Padam Padam,20,6,6,,,,
33,-,Jimin,Like Crazy,-,17,3,,,,
34,-,OneRepublic,I Ain't Worried,-,11,31,,,,
35,-,Zhang Zhe Han,Time to Leave,-,34,1,,,,
36,up,Bart Kaëll,Wat is jouw geheim?,48,16,5,,,,
37,-,Oscar and the Wolf,Warrior,-,1,40,,,,
38,-,S.van Samang,Feest,-,21,1,,,,
39,up,Goldband,Witte Was,65,13,41,,,,
40,-,Christoff,Dit Ben Ik,-,22,2,,,,
41,-,Berre,Kissing Strangers,-,30,1,,,,
42,up,Alessandra,Queen of Kings,72,5,8,,,,
43,-,Harry Styles,Watermelon Sugar,-,2,105,85,2019-11-17,2,2020-08-23
44,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,33,,,,
45,-,Harry Styles,Sign of the Times,-,20,69,,,,
46,up,Harry Styles,Late Night Talking,54,17,24,,,,
47,-,Anita Meyer,Why Tell Me Why,-,37,14,,,,
48,down,Suzan & Freek,Nooit Meer Regen,47,33,5,,,,
49,up,Alvaro Soler,Muero,86,27,6,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,21,1,35,,,,
51,-,Meghan Trainor,Made You Look,-,6,33,,,,
52,-,Claude Barzotti,Madame,-,22,1,,,,
53,-,Claude Barzotti,Le rital,-,38,1,,,,
54,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,51,96,2021-04-11,41,2021-05-16
55,-,Adele,Set Fire to the Rain,-,18,30,,,,
56,down,Berre,Thrill Of It All,35,6,17,,,,
57,-,P!nk,Raise Your Glass,-,51,2,,,,
58,up,Sheppard,Good Time,85,39,6,,,,
59,-,Metejoor,Geef Licht (uit Liefde Voor Muziek),-,3,6,,,,
60,-,Claude Barzotti,Je Ne T'écrirai Plus,-,33,1,,,,
61,-,K3,Fata Morgana,-,10,5,,,,
62,-,NCT DREAM,Broken Melodies,-,62,1,,,,
63,-,Henry Moodie,pick up the phone,-,63,1,,,,
64,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,10,,,,
65,up,P!nk,Try,98,30,10,,,,
66,-,Modjo,Lady (Hear Me Tonight),-,57,8,,,,
67,down,P!nk,What About Us,58,54,11,,,,
68,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),31,2,11,,,,
69,-,テイラー・スウィフト,Shake It Off,-,30,22,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,15,,,,
71,-,Rihanna,Diamonds,-,28,11,,,,
72,-,Gers Pardoel,Zoveel Mooie Dagen,-,72,1,,,,
73,-,Metejoor & Babet,1 Op Een Miljoen,-,1,85,,,,
74,-,Jake Miller,Note To Self,-,74,1,,,,
75,-,Fabrizio,Sjiek Is Miech Dat,-,75,1,,,,
76,-,Aime Simone,Shining Light,-,28,16,,,,
77,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,77,4,,,,
78,down,Meghan Trainor,Mother (Radio Edit),50,24,4,,,,
79,-,Jennifer Lopez,Get Right,-,79,1,,,,
80,-,Joey Kramer,Angelina,-,80,1,,,,
81,-,One Direction,What Makes You Beautiful,-,45,2,,,,
82,-,Danny Vera,Like It Always Was,-,82,1,,,,
83,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,62,,,,
84,-,Metejoor,Een Valse Start (uit Liefde Voor Muziek),-,6,5,,,,
85,up,Måneskin,Beggin,91,28,29,,,,
86,-,Jen Razavi,Saw In Half,-,86,1,,,,
87,down,Niall Horan,Heaven,37,9,18,,,,
88,-,MEROL,patronen,-,88,1,,,,
89,-,Zara,Dostum Dostum,-,89,1,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,89,2,,,,
91,-,Ayoub Anbaoui,Abala Ya Bali,-,91,1,,,,
92,-,P!nk,So What,-,87,2,,,,
93,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,34,1,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,23,15,,,,
95,-,Elton John,I'm Still Standing (Remastered),-,27,23,,,,
96,-,The Kelly Family,Roses of Red (Live In Germany / 1995),-,96,1,,,,
97,-,EMELINE,Everything I'm Not,-,97,1,,,,
98,-,Jesse Jansen,Zomerliefde,-,98,1,,,,
99,-,KOSmusic,Airwolf Theme,-,99,1,,,,
100,-,Yasmine,1000 Woorden,-,100,1,,,,
