Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
2,down,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,11,60,2019-10-20,7,2019-11-17
4,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,1,11,,,,
5,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,10,3,11,,,,
6,up,Sia,Unstoppable,8,5,11,81,2019-11-10,81,2019-11-10
7,up,Snelle,Smoorverliefd,48,1,2,,,,
8,up,Rene Karst,Atje Voor De Sfeer,16,5,10,,,,
9,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
10,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,17,10,6,,,,
11,up,Taylor Swift,Lover,14,5,11,38,2019-10-06,27,2019-11-03
12,-,BTS,Black Swan,-,12,1,25,2020-01-19,20,2020-01-26
13,up,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),46,8,6,,,,
14,down,Snelle,Reünie,13,5,11,,,,
15,down,Amari,Hands All Over Mine (feat. IOVA),12,5,3,,,,
16,up,Harry Styles,Adore You,23,14,7,24,2019-12-08,6,2020-04-19
17,down,Karmen,Play Me (feat. Stylo G),7,3,11,,,,
18,up,Celeste,Stop This Flame,29,3,2,,,,
19,up,Camila Cabello,My Oh My (feat. DaBaby),20,19,4,52,2019-12-15,22,2020-02-02
20,down,Shawn Mendes & Camila Cabello,Señorita,9,1,11,1,2019-10-06,1,2019-10-06
21,down,SHAED & ZAYN,Trampoline,11,11,10,63,2019-10-06,63,2019-10-06
22,down,Selena Gomez,Lose You to Love Me,15,2,11,53,2019-10-27,2,2019-11-03
23,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),26,14,11,,,,
24,up,#LikeMe Cast,J'aime La Vie,60,24,2,,,,
25,down,Metejoor,Blij Om Jou Te Zien,18,5,11,,,,
26,up,Lizzo,Good As Hell,30,17,11,33,2019-10-06,24,2019-12-29
27,up,Bazart,Maanlicht,38,14,9,,,,
28,up,Selena Gomez,Rare,51,27,2,96,2020-01-12,13,2020-01-19
29,down,blackbear,hot girl bummer,22,11,11,75,2019-10-06,24,2019-11-10
30,up,Rimack & Eric Hunter,The Only Thing I See,44,24,11,,,,
31,up,Cora van Mora,Knallen Met Die Ballen,42,31,2,,,,
32,up,Jay Baker,Running Back,35,13,11,,,,
33,down,Sam Smith,How Do You Sleep?,19,13,11,8,2019-10-06,6,2019-10-13
34,down,Vieze Jack,De Hut Verbouwen,32,32,2,,,,
35,up,Camila Cabello,Liar,49,25,11,23,2019-10-06,14,2019-10-27
36,-,Jonas Brothers,What a Man Gotta Do,-,6,1,53,2020-01-19,21,2020-01-26
37,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),21,13,4,,,,
38,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),6,6,10,,,,
39,down,Suzan & Freek,Als Het Avond Is,34,5,11,,,,
40,up,Ava Max,Torn,59,38,9,41,2019-10-06,41,2019-10-06
41,down,André Hazes Jr.,Leef,27,12,11,,,,
42,down,Suzan & Freek,Blauwe Dag,24,2,11,,,,
43,up,Cleymans & Van Geel,Aan De Liefde Ten Onder,93,7,11,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,31,11,43,2019-10-13,39,2019-11-10
45,-,Typh Barrow,Doesn't Really Matter,-,22,9,,,,
46,down,Milow,Nobody Needs You Like I Do,37,18,10,,,,
47,up,Kygo & Whitney Houston,Higher Love,53,6,11,22,2019-10-06,20,2019-10-13
48,-,Ed Sheeran,Shape of You,-,23,7,94,2020-01-05,94,2020-01-05
49,down,Jonas Brothers,Only Human,41,17,11,42,2019-10-06,27,2019-11-03
50,-,Laura Lynn,Leef Je Droom (Edit),-,50,1,,,,
51,-,ABBA,Dancing Queen,-,32,5,,,,
52,-,Typh Barrow & Gulaan,Aloha,-,44,1,,,,
53,down,Niall Horan,Nice to Meet Ya,39,23,11,28,2019-10-06,28,2019-10-06
54,up,Snollebollekes,Links Rechts,62,42,4,,,,
55,-,Typh Barrow,Very First Morning,-,55,1,,,,
56,up,#LikeMe Cast,Ik Ben Verliefd Op Jou,81,56,2,,,,
57,-,Feestteam,Ik Wil Bier (feat. DJ Timmie Tirol),-,52,1,,,,
58,down,Schorre Chef & MC Vals,Verbouwen,56,56,2,,,,
59,up,Suzan & Freek,Deze Is Voor Mij,70,10,2,,,,
60,down,Bart Peeters,Tot je weer van Me Houdt,25,25,5,,,,
61,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,1,10,,,,
62,up,Niels Destadsbader,Annelies,88,12,8,,,,
63,down,Yves Segers,Hallo Hallo,31,31,2,,,,
64,-,Rene Karst & DJ Maurice,Atje Voor De Sfeer (DJ Maurice Remix),-,33,6,,,,
65,-,Mahmood,Rapide,-,65,1,,,,
66,-,Adele,Someone Like You,-,17,2,,,,
67,up,The Verve,Bitter Sweet Symphony,74,51,2,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,10,31,2019-10-06,23,2019-11-17
69,up,Ava Max,Sweet but Psycho,77,35,9,77,2019-10-06,77,2019-10-06
70,-,Arjon Oostrom,Een Eigen Huis,-,70,1,,,,
71,up,Rachel Platten,Fight Song,83,59,2,,,,
72,-,Typh Barrow & Gulaan,Aloha (Radio Edit),-,43,1,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,61,5,51,2019-10-06,51,2019-10-06
74,-,Amy Macdonald,This Is the Life,-,51,1,,,,
75,-,Harry Styles,Sign of the Times,-,20,6,,,,
76,-,Typh Barrow,Replace,-,50,4,,,,
77,-,イマジン・ドラゴンズ,Radioactive,-,44,1,,,,
78,down,Duncan Laurence,Arcade,45,13,10,88,2021-02-28,69,2021-03-14
79,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",75,75,2,,,,
80,-,Claudia de Breij,Mag ik dan bij jou,-,45,1,,,,
81,-,Madonna,Like a Prayer,-,28,1,,,,
82,down,School Is Cool,Close,71,28,5,,,,
83,-,Adele,Make You Feel My Love,-,46,1,,,,
84,up,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,89,33,6,,,,
85,-,Neil Diamond,Lonely Looking Sky,-,46,1,,,,
86,-,Matthew Wilder,Break My Stride,-,23,1,,,,
87,-,Sam Smith,Fire on Fire,-,66,1,,,,
88,up,Clouseau,Tweesprong,100,42,10,,,,
89,-,Swoop,Waar Zijn Die Stoelen Dan?,-,89,1,,,,
90,-,Benjamin Ingrosso,The Dirt,-,90,1,,,,
91,-,Doran en Ellis,Voor Altijd Samen,-,91,1,,,,
92,up,Suarez,Dix Ans,95,46,7,,,,
93,down,Kraantje Pappie & Guus Meeuwis,Nacht,50,50,2,,,,
94,down,Sam Smith,I Feel Love,55,4,9,50,2019-11-03,34,2019-11-10
95,-,Inez,My Love.,-,95,1,,,,
96,-,Celeste,Strange (Edit),-,21,7,,,,
97,-,Calum Scott,You Are the Reason,-,28,1,,,,
98,-,Dikdakkers,Ik Ben Een Brandweerman Tá Tú Tá Tú,-,98,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,67,1,,,,
100,-,Harry Styles,Falling,-,21,1,57,2019-12-15,39,2019-12-22
