Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,3,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
4,up,ABBA,Don't Shut Me Down,7,4,2,,,,
5,up,Camille,Vuurwerk,5,1,25,,,,
6,up,ABBA,I Still Have Faith In You,23,6,2,,,,
7,down,Metejoor & Emma Heesters,Rendez-Vous,4,2,14,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,4,10,,,,
9,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,6,1,20,,,,
10,up,AMARI & Lowkie,Survive,11,5,7,,,,
11,down,Chicca Italiana,Bongo Cha Cha Cha,10,3,11,,,,
12,down,André Hazes Jr.,Maak Me Wakker,8,8,2,,,,
13,down,Lennert Wolfs & zegmaarsam,Lola,12,1,16,,,,
14,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,25,2,15,,,,
15,down,Dua Lipa,Love Again,13,4,19,96,2020-04-05,96,2020-04-05
16,down,Olivia Rodrigo,good 4 u,14,6,18,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,2,31,96,2021-04-11,41,2021-05-16
18,up,OneRepublic,Run,19,13,16,,,,
19,up,Camila Cabello,Don't Go Yet,22,12,8,,,,
20,up,Maude,Walk of Fame,21,13,4,,,,
21,up,Shakira,Don't Wait Up,35,21,9,,,,
22,down,Metejoor & Babet,1 Op Een Miljoen,20,1,33,,,,
23,down,Shawn Mendes & Tainy,Summer Of Love,15,15,4,,,,
24,-,LISA,LALISA,-,24,1,,,,
25,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,28,8,17,,,,
26,down,BYNK,Black Sheep,24,24,3,,,,
27,down,Álvaro Soler,Magia,18,10,16,,,,
28,-,Camille,Broos Maar Onbreekbaar,-,28,1,,,,
29,-,Niels Destadsbader,Sterker,-,9,1,,,,
30,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),33,21,5,,,,
31,down,Suzan & Freek,Onderweg Naar Later,26,21,8,,,,
32,down,Cookies and Cream,Misje,31,13,3,,,,
33,-,LISA,MONEY,-,33,1,,,,
34,-,Ed Sheeran,Shivers,-,2,1,,,,
35,-,Barbara Dex & Johannes Genard,I've Only Begun to Fight,-,35,1,,,,
36,-,Davina Michelle,I Want You Back,-,36,1,,,,
37,down,Tiësto,The Business,27,3,27,52,2021-01-03,18,2021-04-04
38,-,Cocojr,Risin',-,38,1,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,12,17,,,,
40,down,Grace,Freedom,38,28,2,,,,
41,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,10,,,,
42,up,Goldband,Noodgeval,62,1,2,,,,
43,up,Becky Hill & David Guetta,Remember,44,18,4,,,,
44,up,P!nk,All I Know So Far,100,18,7,,,,
45,-,Dermot Kennedy,Better Days,-,31,2,,,,
46,-,Kathleen,Droom! (feat. Lewis & Jay) [Villa Zuid-Afrika],-,25,3,,,,
47,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,48,,,,
48,down,Nathan Evans,Told You So,40,24,10,,,,
49,-,Baby K & Alvaro Soler,Non dire una parola,-,49,1,,,,
50,up,Jason Derulo,Acapulco,63,11,2,,,,
51,-,Celeste,Stop This Flame,-,3,63,,,,
52,down,Sara Bareilles,Orpheus,36,36,3,,,,
53,down,Bazart,Anders,16,5,18,,,,
54,down,Lil Nas X,MONTERO (Call Me By Your Name),43,7,25,3,2021-04-04,3,2021-04-04
55,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,55,1,,,,
56,down,Guy Swinnen,Layla,37,37,2,,,,
57,down,Ed Sheeran,Visiting Hours,41,23,4,,,,
58,-,The Haunted Youth,Coming Home,-,30,11,,,,
59,-,Sabrina Carpenter,Skinny Dipping,-,59,1,,,,
60,up,Sia,Unstoppable,61,5,77,81,2019-11-10,81,2019-11-10
61,-,The Black Eyed Peas,I Gotta Feeling,-,42,18,,,,
62,-,Mike Oldfield,Moonlight Shadow,-,62,2,,,,
63,-,The Kids,There Will Be No Next Time,-,63,2,,,,
64,down,Bruno Mars,Marry You,46,30,9,,,,
65,-,Willy Sommers,Laat De Zon in Je Hart,-,37,14,,,,
66,-,Helmut Lotti,Bella Ciao,-,56,2,,,,
67,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,67,2,,,,
68,-,Calum Scott,You Are the Reason,-,28,10,,,,
69,-,André Hazes Jr.,Leef,-,12,58,,,,
70,-,Lady Gaga,The Cure,-,70,1,,,,
71,up,Harry Styles,Watermelon Sugar,75,2,66,85,2019-11-17,2,2020-08-23
72,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,3,40,99,2021-01-31,73,2021-03-07
73,-,Gilbert Bécaud,L'important c'est la rose,-,73,1,,,,
74,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,30,3,18,,,,
75,-,Jibran,Young & Gone,-,75,1,,,,
76,up,Snelle & Maan,Blijven Slapen,89,10,26,,,,
77,down,Willy Sommers,Sterker Dan Ooit,48,10,13,,,,
78,up,ABBA,Voulez-Vous,90,77,3,,,,
79,-,Regi & Camille,Vergeet De Tijd,-,79,1,,,,
80,-,Rihanna,Diamonds,-,28,6,,,,
81,-,Music Travel Love,I'm Gonna Be (500 Miles),-,81,1,,,,
82,-,Ava Max,EveryTime I Cry,-,42,6,,,,
83,-,Jennifer Lopez,Let's Get Loud,-,72,2,,,,
84,-,Helmut Lotti,Torna A Surriento,-,84,1,,,,
85,-,Baccara,"Yes Sir, I Can Boogie",-,85,1,,,,
86,-,Helmut Lotti,Grande Grande Grande,-,86,1,,,,
87,down,Trinidad Cardona,Dinero,50,19,11,,,,
88,-,Joy Crookes,When You Were Mine,-,88,1,,,,
89,down,Snelle,Smoorverliefd,34,1,48,,,,
90,-,Miley Cyrus,Wrecking Ball,-,41,6,,,,
91,-,Marco Kanters,Wat Is De Liefde Mooi,-,91,1,,,,
92,-,Georgia,About Work the Dancefloor (Locum Remix),-,92,1,,,,
93,-,Timur Rodrigez,Без тебя легче,-,93,1,,,,
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,36,94,2021-01-31,47,2021-03-07
95,-,BLØF,Zoutelande (feat. Geike),-,30,26,,,,
96,-,Niall Horan,Nice to Meet Ya,-,23,23,28,2019-10-06,28,2019-10-06
97,down,Little Mix,Love (Sweet Love),39,39,2,,,,
98,-,Cock Robin,Just Around the Corner,-,98,1,,,,
99,-,Hyolyn,Our Tears (Instrumental),-,99,1,,,,
100,-,Beyoncé,Single Ladies (Put a Ring on It),-,59,2,,,,
