Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lennert Wolfs & zegmaarsam,Lola,3,1,4,,,,
2,up,Metejoor & Emma Heesters,Rendez-Vous,12,2,2,,,,
3,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,1,1,8,,,,
4,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,7,3,6,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,19,96,2021-04-11,41,2021-05-16
6,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,8,2,3,,,,
7,down,Camille,Vuurwerk,2,1,13,,,,
8,up,Jaap Reesema,Alles Komt Goed,9,1,11,,,,
9,up,Olivia Rodrigo,good 4 u,10,6,6,,,,
10,up,Metejoor & Babet,1 Op Een Miljoen,11,1,21,,,,
11,down,MC Devil,DEVILTIME,6,6,4,,,,
12,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),17,1,17,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),16,7,13,3,2021-04-04,3,2021-04-04
14,-,Willy Sommers,Sterker Dan Ooit,-,10,1,,,,
15,up,Tiësto,The Business,21,3,15,52,2021-01-03,18,2021-04-04
16,down,Dua Lipa,Love Again,13,4,7,96,2020-04-05,96,2020-04-05
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,12,5,,,,
18,up,De Geest & Van Den Hil,Als Ik Ooit Vergeet,18,14,4,,,,
19,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),14,1,4,,,,
20,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),35,17,5,,,,
21,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,19,8,5,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,5,14,56,2021-03-21,1,2021-03-28
23,up,Harry Styles,Watermelon Sugar,45,2,55,85,2019-11-17,2,2020-08-23
24,up,Bazart,Anders,39,5,6,,,,
25,up,AMARI,Sober Up,26,5,7,,,,
26,up,Belle Perez,Contigo,30,26,2,,,,
27,up,Álvaro Soler,Magia,46,10,4,,,,
28,up,OneRepublic,Run,36,13,4,,,,
29,up,Mimi Webb,Good Without,32,8,7,,,,
30,down,Snelle & Maan,Blijven Slapen,29,10,17,,,,
31,up,The Haunted Youth,Coming Home,55,30,3,,,,
32,up,Duncan Laurence,Arcade,51,13,36,88,2021-02-28,69,2021-03-14
33,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,1,37,,,,
34,down,Måneskin,Beggin,28,28,3,,,,
35,-,Michael Lanzo,Ik Ga Naar De Zon,-,35,1,,,,
36,-,Daniël Busser,Zomer,-,36,1,,,,
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,3,30,99,2021-01-31,73,2021-03-07
38,-,André Hazes Jr.,Leef,-,12,55,,,,
39,up,Nathan Evans,Wellerman,47,4,20,,,,
40,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,6,28,94,2021-01-31,47,2021-03-07
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,23,13,89,2021-04-04,78,2021-04-11
42,-,Jérémie Vrielynck,Zie Ik Jou Ooit Weer,-,42,2,,,,
43,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,2,11,,,,
44,down,Suzan & Freek,Goud,31,7,16,,,,
45,up,Elena Tsagkrinou,El Diablo,57,12,5,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,1,50,36,2020-06-21,2,2020-08-09
47,up,Bazart,Denk Maar Niet Aan Morgen,56,2,31,,,,
48,-,Bart Kaell,Zeil Je Voor Het Eerst,-,48,1,,,,
49,-,Queen,Bohemian Rhapsody,-,49,1,,,,
50,down,BTS,Butter,24,5,5,,,,
51,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),50,16,8,,,,
52,down,Poot & Vijverman,Hoogmoed Voor De Val,4,3,3,,,,
53,-,Diana Ross,Thank You,-,53,1,,,,
54,-,Jonas Brothers,Remember This,-,54,1,,,,
55,-,Mabel,Let Them Know,-,55,1,,,,
56,-,Clouseau,Wil Niet Dat Je Weggaat,-,56,1,,,,
57,-,Udo & Renato Bennardo,Mon Monde,-,57,1,,,,
58,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,30,2,,,,
59,up,Enya,Only Time,92,47,8,,,,
60,-,Miley Cyrus,Midnight Sky,-,3,30,14,2020-08-23,12,2020-10-25
61,-,KSI,Holiday,-,61,1,,,,
62,-,Donna Summer,Love's Unkind,-,62,2,,,,
63,down,Efendi,Mata Hari,37,12,5,,,,
64,-,Hoshi,Et Même Après Je T'aimerai,-,64,1,,,,
65,-,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,-,65,1,,,,
66,-,Nina Butera,Horizon (feat. Dean),-,33,3,,,,
67,-,Camila Cabello,Havana (feat. Young Thug),-,57,6,,,,
68,-,Richard Anthony,A toi de choisir,-,68,1,,,,
69,-,T Garcia & DJ Assad,Case départ,-,69,1,,,,
70,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,39,75,2020-05-24,1,2020-05-31
71,-,JOYCA,Vago (avec Mastu) [feat. Mastu],-,71,1,,,,
72,down,Hooverphonic,The Wrong Place (Hairglow French Crop Mix),48,48,2,,,,
73,-,Alvaro Soler,Sofia,-,60,2,,,,
74,-,René Le Blanc,Don't Worry Be Happy,-,74,1,,,,
75,-,Milow,ASAP,-,31,4,,,,
76,-,George McCrae,Rock Your Baby,-,76,1,,,,
77,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,9,,,,
78,-,Wael Kfoury,Kelna Mnenjar,-,78,1,,,,
79,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,79,1,,,,
80,-,Buscemi,Taxi Driver (feat. Yves Gaillard & Steve Kashala),-,57,2,,,,
81,-,David Bowie,Boys Keep Swinging (2017 Remastered Version),-,81,1,,,,
82,-,Willem Vermandere,Requiem,-,82,1,,,,
83,-,Phil Collins,You Can't Hurry Love,-,83,1,,,,
84,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,84,1,,,,
85,-,VIK KIZZY,Shower Song,-,85,1,,,,
86,down,Dua Lipa,Don't Start Now,40,1,67,19,2019-11-03,3,2020-01-05
87,-,Justin Wellington,Iko Iko (feat. Small Jam),-,87,1,,,,
88,-,Paul Van Vliet,Vlaanderen,-,88,1,,,,
89,down,Hooverphonic,The Wrong Place,22,1,15,,,,
90,-,VIK KIZZY,"If You Say So, Pt. 1",-,90,1,,,,
91,-,Pigeon,Kunnik Nemi Na Joen Komn,-,26,3,,,,
92,-,VIK KIZZY,All the Night,-,92,1,,,,
93,down,Oscar and the Wolf,James,68,9,10,,,,
94,-,Ava Max,Kings & Queens,-,2,47,80,2020-03-15,37,2020-09-27
95,-,Jo Vally,Laat De Zon Toch In Je Hart,-,95,1,,,,
96,-,SuperM,Let’s Go Everywhere,-,96,1,,,,
97,-,Stelio Gollas,Pourquoi pas,-,97,1,,,,
98,-,Will Tura,De Zomer Boogie Woogie,-,98,1,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,99,1,,,,
100,-,Rila Kuma,International Super Spy (Tiktok Remix),-,100,1,,,,
