Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,5,1,2,,,,
2,down,Pommelien Thijs,Het Beste Moet Nog Komen,1,1,3,,,,
3,up,Benson Boone,Beautiful Things,6,1,7,,,,
4,down,Mustii,Before the Party's Over,3,1,3,,,,
5,up,Teddy Swims,Lose Control,7,1,27,,,,
6,up,Dua Lipa,Houdini,11,1,18,,,,
7,down,Dua Lipa,Training Season,2,2,4,,,,
8,up,Teddy Swims,The Door,9,3,8,,,,
9,up,Oscar and the Wolf,Angel Face,10,1,6,,,,
10,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),15,10,2,,,,
11,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),18,2,4,,,,
12,up,MAKSIM,Leef Voor Jou,14,12,2,,,,
13,down,Marco Schuitmaker,Engelbewaarder,8,1,58,,,,
14,-,Immer Hansi,Hoempapa,-,14,1,,,,
15,up,Goldband,Noodgeval,20,1,86,,,,
16,down,P!nk,All Out Of Fight,12,2,14,,,,
17,down,Pommelien Thijs,Erop of Eronder,16,1,40,,,,
18,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,6,26,,,,
19,up,Miley Cyrus,Flowers,46,1,58,,,,
20,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,20,1,,,,
21,-,Livingston,Shadow,-,21,1,,,,
22,-,Gabriel Rios,Gold,-,22,4,,,,
23,-,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),-,23,1,,,,
24,up,Dua Lipa,Dance The Night,43,4,39,,,,
25,-,Metejoor,Eigen Schuld,-,1,23,,,,
26,-,Ariana Grande,we can't be friends (wait for your love),-,19,1,,,,
27,down,Pieter Embrechts,Een Vriend Van Mij,4,3,3,,,,
28,up,Loreen,Is It Love,64,10,18,,,,
29,up,Laura Lynn,Onderaan,30,29,2,,,,
30,-,テイラー・スウィフト,Shake It Off,-,30,32,,,,
31,up,Ariana Grande,"yes, and?",31,1,9,,,,
32,down,Adele,Someone Like You,23,17,78,,,,
33,down,Sia,Gimme Love,32,9,21,,,,
34,down,Adele,Set Fire to the Rain,24,18,52,,,,
35,down,Adele,Hello,26,17,51,,,,
36,down,Adele,Rolling In the Deep,21,19,43,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,27,24,,,,
38,-,Jan De Wilde,Eerste Sneeuw,-,38,4,,,,
39,-,Tyla,Water,-,16,12,,,,
40,down,Loreen,Tattoo,39,1,53,,,,
41,-,Madonna,Like a Prayer,-,28,8,,,,
42,-,Madonna,La Isla Bonita,-,31,3,,,,
43,down,Leopold 3,Helemaal,22,22,2,,,,
44,down,Olly Alexander,Dizzy,29,29,2,,,,
45,-,OneRepublic,RUNAWAY,-,22,27,,,,
46,-,Rob de Nijs,Zo Zal Het Zijn,-,42,7,,,,
47,-,Danny Vera,Roller Coaster,-,8,79,,,,
48,up,Sophie Ellis-Bextor,Murder On the Dancefloor,74,16,6,,,,
49,-,BLUAI,In over My Head,-,49,1,,,,
50,-,Django Wagner & New Timeless,Where Is the Love,-,50,1,,,,
51,-,Fairview,Let's Go To Disney,-,51,1,,,,
52,-,Jill Johnson,Rose Garden,-,52,1,,,,
53,-,John Lennon,Imagine,-,26,22,,,,
54,-,Helemaal Hollands,Maar In Mijn Tuin,-,54,1,,,,
55,-,"مشكله السندال, دولسيكا الفنان & احمد مسلم",Ramadan Kareem,-,55,1,,,,
56,-,Jon Batiste,It Never Went Away (From the Netflix Documentary “American Symphony”),-,56,1,,,,
57,up,Miley Cyrus,Used To Be Young,63,9,27,,,,
58,-,Katie Melua,Plane Song,-,58,1,,,,
59,-,Pommelien Thijs,Ongewoon,-,2,57,,,,
60,up,Paul Russell,Lil Boo Thang,87,8,13,,,,
61,-,Chris Norman & Nino de Angelo,Ich mach meine Augen zu,-,61,1,,,,
62,-,Jintara Poonlarp R Siam,แผลใหม่ (Backing Track),-,62,1,,,,
63,-,New Kids On the Block,Kids,-,63,1,,,,
64,-,Katie Melua,Fields of Gold,-,64,1,,,,
65,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),42,38,2,,,,
66,-,Dadju & Tayc,I love you,-,26,6,,,,
67,-,Bird Thongchai & จินตหรา พูนลาภ,มาทำไม,-,67,1,,,,
68,down,Justin Timberlake,Selfish,57,7,7,,,,
69,-,Lea Rue & OSKI,Bla Bla Bla,-,69,1,,,,
70,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,70,1,,,,
71,-,Bird Thongchai,แฟนจ๋า,-,71,1,,,,
72,down,Sia & Kylie Minogue,Dance Alone,48,3,5,,,,
73,down,Harry Styles,As It Was,52,1,98,,,,
74,-,Tate McRae,greedy,-,5,21,,,,
75,-,Dua Lipa,Training Season (Extended),-,75,1,,,,
76,-,Taylor Swift,Cruel Summer,-,22,16,,,,
77,-,Will Young,All Time Love,-,77,1,,,,
78,-,DAESUNG,Falling Slowly,-,78,1,,,,
79,down,Clouseau,Vuurwerk (uit Liefde Voor Muziek),44,8,3,,,,
80,-,Umberto Tozzi,Gloria,-,53,5,,,,
81,-,Oliver Tree & Robin Schulz,Miss You,-,1,53,,,,
82,-,Haddaway,What Is Love,-,77,4,,,,
83,-,Christina Aguilera,Candyman,-,83,1,,,,
84,-,Duran Duran,Girls On Film (Tin Tin Out Mix),-,84,1,,,,
85,-,Jason Derulo,Don't Go Nowhere,-,85,1,,,,
86,-,Mari Clare,Lotus,-,86,1,,,,
87,-,Cher,Believe (Phat 'n' Phunky Club Mix) [2023 Remaster],-,87,1,,,,
88,down,Ed Sheeran,Shape of You,28,23,57,94,2020-01-05,94,2020-01-05
89,-,Garry Hagger,Horizon,-,89,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,23,24,,,,
91,-,Kalash,Can't Live Without You (Live Acoustic),-,91,1,,,,
92,-,Rick Astley,Take Me to Your Heart (Autumn Leaves Mix),-,92,1,,,,
93,-,TINNA,Addicted,-,93,1,,,,
94,down,James Arthur,Impossible,49,37,14,,,,
95,-,Jeroen van der Boom & Russo,Stukje Wijzer,-,95,1,,,,
96,-,Axel Schylström,Christmas Is All Around (Acoustic),-,96,1,,,,
97,-,Alison Limerick,Where Love Lives (Zone),-,97,1,,,,
98,-,Sam Smith,Writing's On the Wall,-,21,9,,,,
99,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,25,1,,,,
100,-,Jeffrey Kuipers,Shit Happens,-,100,1,,,,
