Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,2,1,49,,,,
2,down,Dua Lipa,Houdini,1,1,9,,,,
3,up,Teddy Swims,Lose Control,3,1,18,,,,
4,up,Miley Cyrus,Flowers,10,1,51,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,5,55,,,,
6,-,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,-,6,1,,,,
7,-,Milo,Ik Sta Altijd Voor Je Klaar (feat. Camille),-,7,1,,,,
8,up,ABBA,Happy New Year,23,8,10,,,,
9,-,MEROL & Gustaph,Vernissage,-,9,1,,,,
10,down,Loreen,Tattoo,7,1,46,,,,
11,up,Iñigo Quintero,Si No Estás,13,6,15,,,,
12,-,Huub Hangop,Padellen,-,12,1,,,,
13,up,Goldband,Noodgeval,19,1,79,,,,
14,up,Dua Lipa,Dance The Night,18,4,32,,,,
15,-,P!nk,All Out Of Fight,-,2,5,,,,
16,down,Metejoor,Eigen Schuld,8,1,16,,,,
17,down,Harry Styles,As It Was,15,1,90,,,,
18,up,Pommelien Thijs,Medeplichtig,31,2,7,,,,
19,down,Pommelien Thijs,Erop of Eronder,4,1,31,,,,
20,-,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,-,20,1,,,,
21,-,Lamme Frans,De Politie (Het Is Pas Feest…),-,21,1,,,,
22,down,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,5,4,6,,,,
23,up,Camille,Vuurwerk,56,1,109,,,,
24,-,Bankzitters,Slaaptekort,-,24,1,,,,
25,up,Paul Russell,Lil Boo Thang,51,8,5,,,,
26,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,73,,,,
27,-,Kate Bush,Wuthering Heights,-,27,2,,,,
28,up,Adele,Someone Like You,91,17,71,,,,
29,up,Adele,Set Fire to the Rain,97,18,45,,,,
30,-,Buren Van De Brandweer,Vroeg Pieken,-,30,1,,,,
31,-,Adele,Hello,-,17,44,,,,
32,-,Chef Soldaat,Bunkeren,-,32,1,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,29,,,,
34,-,Adele,Rolling In the Deep,-,19,36,,,,
35,-,Taylor Swift,Lover,-,5,34,38,2019-10-06,27,2019-11-03
36,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,65,1,55,,,,
37,-,Gossip,Heavy Cross,-,37,14,,,,
38,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,18,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,18,,,,
40,down,Tate McRae,greedy,20,5,16,,,,
41,-,Al Bano Carrisi & Romina Power,Felicità,-,41,13,,,,
42,down,Sia,Gimme Love,11,9,12,,,,
43,-,P!nk,TRUSTFALL,-,2,45,,,,
44,up,David Kushner,Daylight,93,8,31,,,,
45,-,rexqer,Fortnite Coral Chorus Lobby Music,-,45,1,,,,
46,-,Wilbert Pigmans,Bonita,-,46,1,,,,
47,up,Miley Cyrus,Used To Be Young,86,9,20,,,,
48,-,Damian Daleman,Wat Een Nacht,-,48,1,,,,
49,-,Adaptations,Sweet Dreams (Eurythmics),-,49,1,,,,
50,-,BADMIXY,ถ้าไม่มีฉัน (Lost),-,50,1,,,,
51,-,BTS,00:00 (Zero O’Clock),-,51,2,76,2020-02-23,76,2020-02-23
52,-,Massive Ego & Empire State Human,Low Life,-,52,1,,,,
53,down,Camille,Magie,12,3,18,,,,
54,-,judith,hypocrite,-,6,4,,,,
55,-,Blind Willie Johnson,The Soul of a Man,-,55,1,,,,
56,-,Sinéad O'Connor,Troy,-,15,3,,,,
57,up,a-ha,Take On Me,57,45,22,,,,
58,-,"Murder Spice, Killboy Sweet & Silvy De Bie",Knik Knik (Radio edition),-,29,3,,,,
59,-,Rob de Nijs,Zo Zal Het Zijn,-,42,6,,,,
60,-,Cher,The Sun Ain't Gonna Shine Anymore (2023 Remaster),-,60,1,,,,
61,-,Kevin Madero,'t Is Niet Mijn Fout,-,61,1,,,,
62,-,a-ha,Crying In the Rain,-,62,1,,,,
63,-,Brainbox,Down Man,-,63,1,,,,
64,-,UM TAEMIN,Love Signal,-,64,1,,,,
65,-,Dick Treesie,Dicky De Portier,-,65,1,,,,
66,-,Nobody,Yoctosecond,-,66,1,,,,
67,-,Carly Rae Jepsen,Call Me Maybe (Instrumental Version),-,67,1,,,,
68,-,THEO,Half of My Heart,-,68,1,,,,
69,down,Maan & Goldband,Stiekem,6,4,49,,,,
70,-,Alphaville,Forever Young,-,45,17,,,,
71,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,53,,,,
72,-,Biagio Antonacci,A cena con gli dei,-,72,1,,,,
73,down,Dua Lipa,Houdini (Extended Edit),29,14,6,,,,
74,-,Duncan Laurence,Arcade,-,13,56,88,2021-02-28,69,2021-03-14
75,-,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),-,3,12,,,,
76,-,Slade,Merry Xmas Everybody,-,51,6,,,,
77,down,Goldband,Witte Was,60,13,56,,,,
78,-,Brent Morgan,"Breathe in, Breathe Out",-,78,1,,,,
79,up,Danny Vera,Roller Coaster,92,8,77,,,,
80,-,Hanan Ben Ari,עטלף עיוור,-,80,1,,,,
81,down,Journey,Don't Stop Believin',70,52,18,,,,
82,-,Rihanna,Pon de Replay,-,82,1,,,,
83,-,Marc Hanania,Two Souls,-,83,1,,,,
84,-,Ed Sheeran,Shape of You,-,23,52,94,2020-01-05,94,2020-01-05
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,31,,,,
86,-,James Arthur,Impossible,-,37,10,,,,
87,-,Hanan Ben Ari,שבורי לב (Live 2022),-,87,1,,,,
88,-,Taylor Swift,Cruel Summer,-,22,13,,,,
89,-,Jimmy Frey,Saragossa,-,76,4,,,,
90,-,Robbie Williams,Angels (2004 - Remaster),-,44,3,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,13,,,,
92,-,KIM JI EUN,Longing,-,92,1,,,,
93,-,Camille,Op De Dansvloer,-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,16,,,,
95,-,PARK JONG MI,My Dear,-,95,1,,,,
96,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,51,3,,,,
97,down,Snollebollekes,Trek 's Aan Die Trekzak,38,3,6,,,,
98,-,Brigitte Fontaine,D'ailleurs,-,98,1,,,,
99,-,Maaike Ouboter,Dat Ik Je Mis,-,39,12,,,,
100,-,Bart Kaëll,Winter van ons leven,-,29,6,,,,
