Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marshmello, P!nk & Sting",Dreaming,3,1,3,,,,
2,up,Marco Schuitmaker,Engelbewaarder,6,1,40,,,,
3,up,Metejoor,Eigen Schuld,4,1,7,,,,
4,up,Teddy Swims,Lose Control,5,1,9,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,-,judith,hypocrite,-,6,2,,,,
7,up,Aaron Blommaert,DEURBEL,8,7,3,,,,
8,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,13,2,9,,,,
9,down,Hugo,De Dozen Staan Klaar,2,2,2,,,,
10,up,Camille,Magie,15,3,11,,,,
11,down,Tate McRae,greedy,9,5,7,,,,
12,-,Snollebollekes,Trek 's Aan Die Trekzak,-,3,1,,,,
13,down,Dua Lipa,Dance The Night,10,4,24,,,,
14,down,Loreen,Tattoo,11,1,37,,,,
15,down,Iñigo Quintero,Si No Estás,7,6,6,,,,
16,-,Tyla,Water,-,16,1,,,,
17,-,Gustaph,Already Know,-,6,1,,,,
18,down,Pommelien Thijs,Erop of Eronder,14,1,22,,,,
19,up,Miley Cyrus,Flowers,88,1,42,,,,
20,-,Die Dumonts & Christoff,"Ik heb 3 haren op m'n borst, ik ben een beer!",-,8,5,,,,
21,down,Laïs,'t Smidje (Buren Van De Brandweer Remix),1,1,3,,,,
22,up,Milk Inc.,Whisper (Radio),29,22,2,,,,
23,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),12,6,5,,,,
24,-,Da Boy Tommy,Halloween (Single Edit),-,24,2,,,,
25,down,Ricchi & Poveri,Sarà Perché Ti Amo,24,5,46,,,,
26,-,Goldband,Noodgeval,-,1,73,,,,
27,down,Olivia Rodrigo,vampire,25,13,17,,,,
28,up,Gustaph,Because of You,55,2,42,,,,
29,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),16,6,14,,,,
30,up,Taylor Swift,Cruel Summer,46,22,9,,,,
31,-,Guusje & Bazart,Blijf Nog Even Hier,-,3,22,,,,
32,-,Zwarte Loonwerker,Mosselman,-,32,1,,,,
33,-,Zoe Wees,Control,-,4,52,98,2020-09-20,85,2021-01-03
34,up,Ed Sheeran,American Town,44,18,6,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,22,6,88,2020-03-22,66,2020-03-29
36,-,Bebe Rexha & David Guetta,One in a Million,-,9,13,,,,
37,down,Miley Cyrus,Used To Be Young,20,9,11,,,,
38,-,Camille,Vuurwerk,-,1,106,,,,
39,down,OneRepublic,RUNAWAY,32,22,21,,,,
40,-,Loreen,Is It Love,-,10,3,,,,
41,down,LEEZ,Who Will Be There (it's me),28,13,10,,,,
42,-,Sylver,Turn the Tide,-,18,12,,,,
43,-,Wim Soutaer,Ik Drink Op Jou,-,43,1,,,,
44,down,David Kushner,Daylight,35,8,28,,,,
45,-,Oliver Tree & Robin Schulz,Miss You,-,1,51,,,,
46,down,Harry Styles,As It Was,18,1,82,,,,
47,-,Madonna,Frozen,-,43,5,,,,
48,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,2,23,,,,
49,-,Metejoor,Ze Meent Het,-,2,23,,,,
50,down,Hugo,Het Leven,19,8,12,,,,
51,-,Metejoor & Babet,1 Op Een Miljoen,-,1,89,,,,
52,down,Jasper Steverlinck,Lift You Up,27,27,2,,,,
53,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,50,,,,
54,-,Laura Branigan,Self Control,-,54,1,,,,
55,-,PNAU & Khalid,The Hard Way,-,16,27,,,,
56,-,OneRepublic,I Ain't Worried,-,11,38,,,,
57,-,The Starlings,Rollercoaster,-,3,20,,,,
58,-,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],-,2,15,,,,
59,-,Camille,Rihanna,-,2,22,,,,
60,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),52,8,6,,,,
61,-,Céline Dion,I'm Alive,-,45,9,,,,
62,up,M-Kids,Halloween,70,62,2,,,,
63,down,Axelle Red,"C’est My Life, C’est Ma Vie",21,21,2,,,,
64,-,Absynthe Minded,Jokes And Curses,-,64,1,,,,
65,-,Conan Gray,Killing Me,-,65,1,,,,
66,-,Hans De Mutte,Guardian Angel,-,66,1,,,,
67,-,Rihanna,S&M,-,46,6,,,,
68,-,Puggy,Never Give Up,-,22,4,,,,
69,-,Agnetha Fältskog,Back On Your Radio (A+),-,69,1,,,,
70,-,Frank van Etten,Ik Huil (Blijf Je Dan Bij Mij),-,70,1,,,,
71,down,Bart Kaëll,Winter van ons leven,33,29,3,,,,
72,-,Metejoor,Kom Dichterbij,-,64,2,,,,
73,-,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),-,3,11,,,,
74,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,74,1,,,,
75,-,Nelis Leeman,Een Gitaar In De Nacht,-,75,1,,,,
76,-,Josh Groban,Mi Morena,-,76,1,,,,
77,-,DWLLRS,Driving,-,77,1,,,,
78,-,Willy Sommers,Een Aperolletje,-,11,4,,,,
79,-,Orchestral Manoeuvres In the Dark,G.E.M.,-,79,1,,,,
80,-,Daan,Icon,-,41,9,,,,
81,-,odelia tirza,Stargazing,-,81,1,,,,
82,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,2,21,,,,
83,-,Adriel,life is not boring,-,83,1,,,,
84,-,LE SSERAFIM,Perfect Night,-,84,1,,,,
85,-,Hourstone Piano,Halfway House Piano,-,85,1,,,,
86,-,Paul Russell,Lil Boo Thang,-,8,2,,,,
87,-,Jo Vally,La Novia,-,87,1,,,,
88,-,aespa,Better Things,-,88,1,,,,
89,-,Milk Inc.,I Don't Care,-,82,2,,,,
90,-,Jenna Raine,Rent Free,-,90,1,,,,
91,-,Madness,Baby Burglar,-,91,1,,,,
92,-,dazeychain & The Wildcardz,Evergreen,-,92,1,,,,
93,-,Sam Ryder,Put A Light On Me (Stripped),-,93,1,,,,
94,-,DIRA,Make It up as We Go,-,94,1,,,,
95,-,Snelle,Radio,-,11,7,,,,
96,-,Roger Whittaker,The Last Farewell,-,28,2,,,,
97,-,KAYKO,Michigan,-,97,1,,,,
98,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,44,,,,
99,-,DJ Shadow,Fixed Income,-,99,1,,,,
100,-,Itay David,ירושלים,-,100,1,,,,
