Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,12,,,,
2,up,Marco Schuitmaker,Engelbewaarder,4,1,30,,,,
3,up,Camille,Rihanna,5,2,15,,,,
4,up,Dua Lipa,Dance The Night,6,4,14,,,,
5,up,Miley Cyrus,Flowers,8,1,33,,,,
6,up,Jain,Makeba,7,1,14,,,,
7,down,Niels Destadsbader & Kenny B,Liefs Voor Later,2,2,14,,,,
8,down,Guusje & Bazart,Blijf Nog Even Hier,3,3,14,,,,
9,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),10,2,16,,,,
10,-,Toto Cutugno,L'Italiano,-,10,7,,,,
11,up,Goldband,Noodgeval,14,1,64,,,,
12,up,P!nk,TRUSTFALL,17,2,31,,,,
13,down,Loreen,Tattoo,11,1,27,,,,
14,down,LEEZ,Who Will Be There (it's me),13,13,4,,,,
15,down,Bebe Rexha & David Guetta,One in a Million,9,9,4,,,,
16,-,Camille,Magie,-,3,1,,,,
17,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,17,1,,,,
18,up,Gustaph,Because of You,21,2,33,,,,
19,-,Toto Cutugno,Insieme: 1992,-,19,1,,,,
20,-,Ava Max,Choose Your Fighter,-,14,2,,,,
21,up,Kylie Minogue,Padam Padam,23,6,15,,,,
22,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,18,2,15,,,,
23,-,Miley Cyrus,Used To Be Young,-,9,1,,,,
24,-,OneRepublic,RUNAWAY,-,22,11,,,,
25,-,Selena Gomez,Single Soon,-,14,1,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,5,36,,,,
27,down,Aaron Blommaert,ZONDE,15,5,17,,,,
28,up,Harry Styles,As It Was,28,1,73,,,,
29,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,20,1,41,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,25,1,44,,,,
31,down,Bart Kaëll,Wat is jouw geheim?,16,16,13,,,,
32,-,OneRepublic,I Ain't Worried,-,11,37,,,,
33,-,André Hazes Jr.,Ruzie Met De Buren,-,33,1,,,,
34,up,Oscar and the Wolf,Warrior,69,1,49,,,,
35,-,The Kolors,ITALODISCO,-,35,3,,,,
36,down,Francisco,ALLEEN,35,16,5,,,,
37,up,Alvaro Soler,Muero,60,27,15,,,,
38,-,Aquariyaz,Tonight,-,9,1,,,,
39,-,K3,De 3 Biggetjes,-,39,1,,,,
40,down,Olivia Rodrigo,vampire,33,13,7,,,,
41,down,Hugo,Het Leven,12,8,5,,,,
42,up,Berre,Kissing Strangers,46,30,9,,,,
43,-,Joji,Glimpse of Us,-,38,5,,,,
44,-,ELITE Djs,Hot In Herre (Remix),-,44,1,,,,
45,-,Ed Sheeran,Eyes Closed,-,2,21,,,,
46,-,テイラー・スウィフト,Shake It Off,-,30,25,,,,
47,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,47,4,,,,
48,down,Maksim,Onder Invloed,27,10,15,,,,
49,-,Ed Sheeran,Shivers,-,2,76,,,,
50,down,David Kushner,Daylight,32,8,19,,,,
51,up,Goldband,Witte Was,55,13,50,,,,
52,-,Calogero,Dénouement heureux,-,52,1,,,,
53,-,PartyFriex,Born To Be Wild,-,53,1,,,,
54,down,Elisa del Prete,Non perdo tempo,31,31,2,,,,
55,down,Maan & Goldband,Stiekem,29,4,43,,,,
56,down,Stan Van Samang,Alles Behalve Tijd,22,22,2,,,,
57,-,Duncan Laurence,Arcade,-,13,55,88,2021-02-28,69,2021-03-14
58,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),40,6,4,,,,
59,-,Måneskin,Beggin,-,28,32,,,,
60,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,93,1,94,,,,
61,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,61,1,,,,
62,-,Bruno Mars,Marry You,-,30,19,,,,
63,-,Harry Styles,Watermelon Sugar,-,2,109,85,2019-11-17,2,2020-08-23
64,-,P!nk,Never Gonna Not Dance Again,-,6,38,,,,
65,-,Nini Rosso,Il silenzio,-,65,1,,,,
66,down,Camille,In De Regen,62,4,35,,,,
67,-,Al Bano Carrisi & Romina Power,Felicità,-,41,11,,,,
68,down,Marco Schuitmaker,Zomernacht in Griekenland,34,34,4,,,,
69,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,55,,,,
70,-,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],-,70,2,,,,
71,down,Sasha & Davy & De Romeo's,Een Zomeravond Met Jou (Remix),24,24,4,,,,
72,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,72,1,,,,
73,-,Journey,Don't Stop Believin',-,52,14,,,,
74,-,Gipsy Music,Ampulka (feat. Maco Mamuko) [Summer Version],-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,49,4,,,,
76,-,Cian Ducrot,I'll Be Waiting,-,14,19,,,,
77,-,Kapteinen,All øllen eg drikke,-,77,1,,,,
78,-,MEAU,Eigen Weg,-,78,1,,,,
79,-,Umberto Tozzi,Ti amo,-,34,6,,,,
80,up,Pommelien Thijs,Ongewoon,100,2,50,,,,
81,-,SHAMAN,МОЙ БОЙ,-,81,1,,,,
82,-,Mama's Jasje,Als De Dag Van Toen,-,26,4,,,,
83,-,Gebroeders Ko,Alleen Maar Een Sombrero,-,71,1,,,,
84,-,Stig Brenner,Har du glemt meg?,-,84,1,,,,
85,-,Bianca,Tabú (House Mix),-,85,1,,,,
86,-,John Lennon,Imagine,-,26,20,,,,
87,-,Bon Jovi,Always,-,87,2,,,,
88,down,Adele,Someone Like You,86,17,58,,,,
89,-,Toto Cutugno,Serenata,-,89,1,,,,
90,down,Adele,Set Fire to the Rain,89,18,33,,,,
91,-,Axelle Red,Parce Que C'est Toi,-,44,10,,,,
92,-,Bryan Stricker,Hou Van Mij!,-,92,1,,,,
93,up,Adele,Hello,98,17,34,,,,
94,-,Bon Jovi,Bed of Roses,-,54,3,,,,
95,-,Vita Alvia,Bukan Pho,-,95,1,,,,
96,-,Ilse DeLange,Quiet,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,20,,,,
98,-,Beret & Estopa,Diablo,-,98,1,,,,
99,-,Camille,Mysterie,-,60,1,,,,
100,-,The Beach Boys,Riot in Cell Block No. 9 (Party! Sessions Mix/Take 2/Session #4),-,100,1,,,,
