Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),1,1,3,,,,
2,up,Teddy Swims,Lose Control,2,1,16,,,,
3,up,Marco Schuitmaker,Engelbewaarder,7,1,47,,,,
4,down,Dua Lipa,Houdini,3,1,7,,,,
5,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,13,5,4,,,,
6,down,Loreen,Tattoo,4,1,44,,,,
7,down,Metejoor,Eigen Schuld,6,1,14,,,,
8,up,Camille,Ademnood,17,8,3,,,,
9,-,Jimin,Closer Than This,-,9,1,,,,
10,up,"Marshmello, P!nk & Sting",Dreaming,24,1,10,,,,
11,up,Miley Cyrus,Flowers,21,1,49,,,,
12,-,Maan & Goldband,Stiekem,-,4,47,,,,
13,down,Pommelien Thijs,Erop of Eronder,9,1,29,,,,
14,up,Harry Styles,As It Was,22,1,88,,,,
15,-,Jung Kook,Standing Next to You,-,5,3,,,,
16,-,Zhang Zhe Han,Bad,-,16,1,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,63,5,53,,,,
18,up,Gustaph,Because of You,38,2,47,,,,
19,down,Pommelien Thijs,Medeplichtig,8,2,5,,,,
20,down,P!nk,All Out Of Fight,5,2,4,,,,
21,down,Sia,Gimme Love,14,9,10,,,,
22,down,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,20,4,4,,,,
23,-,Sia,Unstoppable,-,5,123,81,2019-11-10,81,2019-11-10
24,-,Funkhauser,I Like to Moose It,-,24,1,,,,
25,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,6,20,,,,
26,-,P!nk,TRUSTFALL,-,2,44,,,,
27,-,Benson Boone,In The Stars,-,9,41,,,,
28,down,Loreen,Is It Love,10,10,10,,,,
29,-,"Murder Spice, Killboy Sweet & Silvy De Bie",Knik Knik (Radio edition),-,29,2,,,,
30,-,P!nk,Try,-,30,13,,,,
31,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,11,1,53,,,,
32,-,Ed Sheeran,Shape of You,-,23,51,94,2020-01-05,94,2020-01-05
33,down,Iñigo Quintero,Si No Estás,18,6,13,,,,
34,up,Oscar and the Wolf,Warrior,57,1,56,,,,
35,-,Elton John & Britney Spears,Hold Me Closer,-,1,25,,,,
36,-,Francisco,WOLKEN,-,25,2,,,,
37,-,Dua Lipa,Houdini (Adam Port Mix),-,37,1,,,,
38,down,Berre,Happier,28,8,6,,,,
39,down,BTS,NO MORE DREAM,29,29,2,,,,
40,down,Dua Lipa,Dance The Night,15,4,30,,,,
41,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,2,,,,
42,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),37,6,12,,,,
43,-,Paul Russell,Lil Boo Thang,-,8,3,,,,
44,-,Chris Rea,Driving Home for Christmas,-,44,1,,,,
45,-,Het Zesde Metaal,Naar De Wuppe,-,45,4,,,,
46,down,Gustaph,Already Know,19,6,7,,,,
47,down,Dua Lipa,Houdini (Extended Edit),25,14,4,,,,
48,-,Band Aid 30,Do They Know It's Christmas? (2014),-,48,1,,,,
49,-,Gerard Joling,Twee Motten,-,49,1,,,,
50,-,Ycare & Axelle Red,D'autres que nous,-,50,3,,,,
51,down,Miley Cyrus,Used To Be Young,16,9,18,,,,
52,-,Frank Galan,Tranen Van Een Engel,-,51,2,,,,
53,down,OneRepublic,RUNAWAY,49,22,24,,,,
54,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,5,9,,,,
55,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),68,8,10,,,,
56,-,Bart Peeters,Gloednieuw Begin,-,52,2,,,,
57,-,Boney M.,Feliz Navidad,-,57,1,,,,
58,down,The Sing Along Band,Sing Along for Christmas,41,20,3,,,,
59,-,Louise Harris,We Tried,-,59,1,,,,
60,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,60,1,,,,
61,-,Hugo,De Dozen Staan Klaar,-,2,6,,,,
62,down,Tate McRae,greedy,26,5,14,,,,
63,-,Taylor Swift,Shake It Off (Taylor's Version),-,37,2,,,,
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,1,49,,,,
65,-,Taylor Swift,Cruel Summer,-,22,12,,,,
66,-,John Adams,A Million Dreams (Acoustic),-,41,2,,,,
67,-,Camille,Vuurwerk,-,1,107,,,,
68,down,Ed Sheeran,American Town,48,18,8,,,,
69,-,Audrey,Kerstmis,-,69,1,,,,
70,-,All I want for Christmas,All I Want for Christmas is You,-,70,1,,,,
71,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,71,2,,,,
72,-,Celestal,Beautiful Lie,-,72,1,,,,
73,-,Michael Schulte,Waterfall,-,73,1,,,,
74,-,*NSYNC & Tiësto,Better Place (Tiësto Remix),-,74,1,,,,
75,-,Bart Kaëll,Rudolf Het Gekke Rendier,-,75,1,,,,
76,-,Bart Peeters,Brood voor Morgenvroeg,-,36,17,,,,
77,-,Axelle Red,"C’est My Life, C’est Ma Vie",-,21,4,,,,
78,-,ELOI,Orion,-,78,1,,,,
79,down,Shane-D,Don't Let Me Down,32,7,5,,,,
80,-,Timcast,Together Again,-,80,1,,,,
81,down,Adele,Someone Like You,51,17,69,,,,
82,-,DAESUNG,Flow,-,82,1,,,,
83,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,30,12,,,,
84,-,Alexis Jordan,Happiness,-,84,1,,,,
85,-,Noizy,OTR Me Zemer (feat. Renegade & GBMC),-,85,1,,,,
86,-,Alexandros Tsouvelas,Psaxno Mia Gynaika (H Provatina),-,86,1,,,,
87,-,Kelly Clarkson,My Favorite Things,-,87,1,,,,
88,-,Slade,My Oh My,-,88,1,,,,
89,down,Adele,Set Fire to the Rain,52,18,43,,,,
90,-,Carly Rae Jepsen,Kamikaze,-,90,1,,,,
91,-,Metejoor,Mag Ik Verdrietig Zijn,-,91,1,,,,
92,down,Adele,Hello,54,17,43,,,,
93,-,Wim Soutaer,Ik Weet Het Zeker,-,74,1,,,,
94,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,95,2,15,,,,
95,-,Louis Neefs,Een Gitaar in De Nacht,-,95,1,,,,
96,-,Journey,Don't Stop Believin',-,52,16,,,,
97,-,Jessica,Get it? Got it? Good (feat. Amber Liu),-,97,1,,,,
98,-,Mai Tai,Chemistry,-,98,1,,,,
99,-,INXS,I'm Only Looking (Morales Bad Yard Mix),-,99,1,,,,
100,-,Katastroof,Wij Wille Tette Zien,-,100,1,,,,
