Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,3,1,12,,,,
2,up,Goldband,Noodgeval,5,1,31,,,,
3,up,Harry Styles,As It Was,7,1,40,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,11,,,,
5,down,Camille,Licht,2,2,4,,,,
6,down,Oscar and the Wolf,Warrior,1,1,17,,,,
7,down,Taylor Swift,Anti-Hero,6,3,12,,,,
8,up,Meghan Trainor,Made You Look,14,6,11,,,,
9,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,9,1,8,,,,
10,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,20,1,8,,,,
11,-,James Cooke,Het Leven Is Een Musical,-,11,1,,,,
12,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou (Candlelight Version),31,12,3,,,,
13,-,Tobe,Onderweg,-,13,1,,,,
14,up,P!nk,Never Gonna Not Dance Again,21,6,10,,,,
15,-,Suzan & Freek,Slapeloosheid,-,14,1,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,10,15,,,,
17,down,Beyoncé,CUFF IT,12,11,17,,,,
18,up,Pommelien Thijs,ZILVER,18,5,6,,,,
19,up,ABBA,Happy New Year,23,8,8,,,,
20,up,Ed Sheeran,Bad Habits,27,1,73,,,,
21,up,Lady Gaga,Bloody Mary,36,21,3,,,,
22,-,Jaap Reesema,Als Je Voor Me Staat,-,13,1,,,,
23,-,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,-,23,1,,,,
24,down,Maan & Goldband,Stiekem,8,4,10,,,,
25,down,Camille,In De Regen,15,4,20,,,,
26,down,Goldband,Witte Was,13,13,21,,,,
27,-,Celien Hermans,Tussen Jou En Mij,-,27,1,,,,
28,down,Sam Smith & Kim Petras,Unholy,11,2,16,,,,
29,down,Camille,Vuurwerk,17,1,87,,,,
30,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,16,2,17,,,,
31,down,Madonna,Back That Up To The Beat (demo version),10,10,2,,,,
32,down,Ed Sheeran,Shivers,25,2,63,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,71,,,,
34,-,MEAU,Dat Heb Jij Gedaan,-,1,41,,,,
35,-,Marco Schuitmaker,Engelbewaarder,-,1,1,,,,
36,up,Adele,Easy On Me,91,1,37,,,,
37,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,39,,,,
38,-,Pommelien Thijs,Ongewoon,-,2,34,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,1,35,,,,
40,-,Davina Michelle,Heartbeat,-,40,1,,,,
41,up,Beyoncé,BREAK MY SOUL,71,1,26,,,,
42,up,Tiësto,The Business,80,3,65,52,2021-01-03,18,2021-04-04
43,up,Regi & Emma Heesters,Zwaartekracht,67,1,33,,,,
44,-,Alex Germys & Mingue,Another You,-,44,1,,,,
45,-,Michael Bublé,Feeling Good,-,45,3,,,,
46,up,テイラー・スウィフト,Shake It Off,87,30,20,,,,
47,up,Willy Sommers,Laat De Zon in Je Hart,52,37,30,,,,
48,-,Céline Dion,My Heart Will Go On,-,48,2,,,,
49,down,Metejoor,Dit Is Wat Mijn Mama Zei,35,1,46,,,,
50,-,Gorki,Mia,-,43,13,,,,
51,-,Tori Amos,Crucify (2015 Remastered Version),-,51,1,,,,
52,-,The Kid LAROI & Justin Bieber,Stay,-,4,66,,,,
53,down,Måneskin,Beggin,50,28,19,,,,
54,up,Camille,Geen Tranen Meer Over,56,1,23,,,,
55,-,Metejoor & Snelle,Kijk Ons Nou,-,1,27,,,,
56,down,Gayle,abcdefu,22,4,55,,,,
57,-,Simon & Garfunkel,Bridge Over Troubled Water,-,57,2,,,,
58,-,Depeche Mode,Enjoy the Silence,-,33,2,,,,
59,down,Ed Sheeran,Celestial,30,5,15,,,,
60,-,Dua Lipa,Love Again,-,4,53,96,2020-04-05,96,2020-04-05
61,-,K3,Waterval,-,1,36,,,,
62,down,Paolo Nutini,Iron Sky,61,54,6,,,,
63,-,Charles Aznavour,She (Tous les visages de l'amour),-,63,1,,,,
64,-,Kayfex & Isabela Merced,AGONÍA,-,64,1,,,,
65,-,Ariana Grande & Victoria Monét,MONOPOLY,-,65,1,,,,
66,-,Axelle Red,Parce Que C'est Toi,-,44,7,,,,
67,up,Danny Vera,Roller Coaster,96,8,65,,,,
68,-,Spinvis,Lente '22,-,68,1,,,,
69,-,Adriano Celentano,Svalutation,-,69,1,,,,
70,-,Hayley Orrantia,Gasoline II,-,70,1,,,,
71,-,Rene Karst,Super Gave Tijd (feat. DJ Michiel & DJ Bas.eu) [Party Edit],-,71,1,,,,
72,-,Hayley Orrantia,Open Your Mouth,-,72,1,,,,
73,-,The Pointer Sisters,Fire,-,73,1,,,,
74,-,Shawn Mendes,When You're Gone,-,14,24,,,,
75,down,Ava Max,Million Dollar Baby,24,9,19,,,,
76,-,Eddy Wally,Forever and Ever,-,76,1,,,,
77,-,Will Tura & Vlaams Radio Orkest,De Noordenwind,-,77,1,,,,
78,-,Mohsen Avid,Tuttur Dur,-,78,1,,,,
79,-,Kenny Price,Somebody Told Mary,-,79,1,,,,
80,down,Lizzo,2 Be Loved (Am I Ready),75,13,17,,,,
81,-,Kristian Kristensen & Hver gang vi møtes,Eg ser,-,81,1,,,,
82,-,Gene Bua,I Dream Of You,-,82,1,,,,
83,-,Eelco,One,-,28,3,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,1,18,,,,
85,-,Yves Segers,Wat Moet een Cowboy in Parijs?,-,85,1,,,,
86,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,40,3,,,,
87,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),76,3,29,,,,
88,down,Regi,Als Ik Mezelf Verlies,40,6,11,,,,
89,-,Rob Ronalds,De Eerste Is Van Mij,-,89,1,,,,
90,down,Lizzo,About Damn Time,66,14,31,,,,
91,-,Chloe Adams,Dirty Thoughts,-,91,1,,,,
92,-,The Police,Wrapped Around Your Finger,-,92,1,,,,
93,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,30,,,,
94,-,Feestlift,Vol Gas!!,-,31,3,,,,
95,-,Kristian Kristensen,Rusen Våkner Igjen,-,95,1,,,,
96,-,Dermot Kennedy,Kiss Me,-,25,5,,,,
97,-,PSY,Gangnam Style,-,31,33,,,,
98,-,The Brand New Heavies,Stupid Love (RMN & JusJez Remix),-,98,1,,,,
99,-,Alela Diane,Paloma,-,99,1,,,,
100,down,Adele,Someone Like You,47,17,50,,,,
