Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Vuurwerk,1,1,3,,,,
2,up,Metejoor & Babet,1 Op Een Miljoen,2,1,11,,,,
3,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),4,1,7,,,,
4,down,Tiësto,The Business,3,3,5,52,2021-01-03,18,2021-04-04
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,5,4,56,2021-03-21,1,2021-03-28
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,2,9,96,2021-04-11,41,2021-05-16
7,up,Lil Nas X,MONTERO (Call Me By Your Name),13,7,3,3,2021-04-04,3,2021-04-04
8,down,Ed Sheeran,Afterglow,7,1,16,18,2021-01-03,18,2021-01-03
9,up,Oscar and the Wolf,James,14,9,2,,,,
10,-,Jaap Reesema,Alles Komt Goed,-,1,1,,,,
11,up,Het Zesde Metaal,Geef Mie Nen Dag,19,11,6,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,3,20,99,2021-01-31,73,2021-03-07
13,up,Skye Holland & Steve Kroeger,Home,16,13,6,,,,
14,down,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),6,6,9,,,,
15,down,Maude,Dance You Off,9,7,14,,,,
16,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,27,1,27,,,,
17,down,Nathan Evans,Wellerman,12,4,10,,,,
18,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,31,2,5,,,,
19,down,AMARI,In My Heart,15,11,7,,,,
20,up,Snelle & Maan,Blijven Slapen,26,10,7,,,,
21,down,Olivia Rodrigo,drivers license,11,1,14,1,2021-01-17,1,2021-01-17
22,up,Suzan & Freek,Goud,25,7,6,,,,
23,-,Rea Garvey & VIZE,The One,-,10,1,,,,
24,up,Ava Max,My Head & My Heart,33,20,10,74,2021-02-21,12,2021-03-21
25,-,Rag'n'Bone Man,Track 15,-,20,1,,,,
26,down,Ronny Retro,Ronny,20,1,11,,,,
27,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),47,7,23,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,6,19,94,2021-01-31,47,2021-03-07
29,down,Ronny Mosuse,Mr. Blue Sky (Uit Liefde Voor Muziek),5,5,2,,,,
30,-,Sia,Unstoppable,-,5,67,81,2019-11-10,81,2019-11-10
31,-,Bart Peeters,Tot je weer van Me Houdt,-,25,11,,,,
32,-,Moonrize,Schaduw,-,32,1,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,41,36,2020-06-21,2,2020-08-09
34,up,Tourist LeMC,Niemandsland (feat. Meskerem Mees),54,16,2,,,,
35,up,Justin Bieber,Hold On,92,24,6,11,2021-03-14,7,2021-03-28
36,-,Doja Cat,Kiss Me More (feat. SZA),-,25,1,9,2021-04-18,1,2021-05-16
37,-,Fabrejay,Birth (Instrumental),-,37,2,,,,
38,down,Cleymans & Van Geel,Geen Excuses (Uit Liefde Voor Muziek),36,2,3,,,,
39,-,Yong Yello,Waanzin,-,39,1,,,,
40,-,Gebroeders Rossig,Alie Exprezz,-,40,1,,,,
41,-,Willeke Alberti,Samen Zijn,-,41,1,,,,
42,up,Hooverphonic,The Wrong Place,45,1,6,,,,
43,-,Years & Years,Starstruck,-,43,1,,,,
44,up,Bazart,Denk Maar Niet Aan Morgen,56,2,27,,,,
45,up,Celeste,Love Is Back,55,13,12,,,,
46,down,BTS,Film out,22,22,2,13,2021-04-11,13,2021-04-11
47,-,Lady Gaga,Million Reasons,-,26,6,,,,
48,up,Dua Lipa,Don't Start Now,58,1,62,19,2019-11-03,3,2020-01-05
49,-,BLØF,Zoutelande (feat. Geike),-,30,22,,,,
50,down,Milow,ASAP,41,31,3,,,,
51,down,Dua Lipa,We're Good,38,17,9,25,2021-02-21,11,2021-04-25
52,down,Snelle,Smoorverliefd,48,1,39,,,,
53,down,Emma Bale,SOS to an Angel - uit Liefde Voor Muziek (Live),23,23,2,,,,
54,down,Demi Lovato,Dancing With The Devil,52,44,3,,,,
55,up,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),85,1,6,,,,
56,-,Wilson Phillips,Hold On,-,56,1,,,,
57,down,Cleymans & Van Geel,Feest (Uit Liefde Voor Muziek),42,8,4,,,,
58,-,Océana,Je chante,-,58,1,,,,
59,-,Adele,Rolling In the Deep,-,19,2,,,,
60,-,Tom Helsen,Telescoop (feat. Kim Konings),-,60,1,,,,
61,-,Passenger,Let Her Go,-,36,5,,,,
62,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,34,75,2020-05-24,1,2020-05-31
63,-,Maroon 5,Memories,-,1,58,36,2019-10-06,2,2019-11-17
64,-,Justin Bieber,Anyone,-,5,11,5,2021-01-10,5,2021-01-10
65,-,Paolo Conte,Max,-,65,1,,,,
66,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day) [Extended Mix],-,66,1,,,,
67,-,Absynthe Minded,Saved Along The Way,-,54,1,,,,
68,-,Willy Sommers,Laat De Zon in Je Hart,-,37,9,,,,
69,-,Typh Barrow,Damn ! You're Bad,-,69,1,,,,
70,-,Demi Lovato,Sunset,-,70,1,,,,
71,-,Emma Bale,My Heroics - uit Liefde Voor Muziek (Live),-,8,4,,,,
72,-,Spice Girls,Wannabe (Radio Edit),-,56,2,,,,
73,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),37,37,2,56,2021-04-11,56,2021-04-11
74,-,Ed Sheeran,Photograph,-,40,7,,,,
75,down,Duncan Laurence,Arcade,61,13,29,88,2021-02-28,69,2021-03-14
76,-,André Hazes,Zeg Maar Niets Meer,-,76,2,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,3,,,,
78,-,Danny Vera,Roller Coaster,-,8,30,,,,
79,-,The Common Linnets,Calm After the Storm,-,63,3,,,,
80,down,Harry Styles,Watermelon Sugar,43,2,45,85,2019-11-17,2,2020-08-23
81,-,Zoe Wees,Control,-,4,40,98,2020-09-20,85,2021-01-03
82,-,Lady Gaga,Paparazzi,-,82,2,,,,
83,-,Celeste,Stop This Flame,-,3,51,,,,
84,-,Ed Sheeran,Perfect,-,20,44,73,2019-10-06,58,2019-10-20
85,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,23,4,89,2021-04-04,78,2021-04-11
86,-,Adele,Make You Feel My Love,-,46,5,,,,
87,down,De Grote Peter Van de Veire Ochtendshow,Gevaccineerd Is Niet Verkeerd (feat. Omdat Het Kan Soundsystem),59,30,3,,,,
88,up,Davy Gilles,Door Al M'n Tranen Heen,100,23,6,,,,
89,down,Tate McRae,you broke me first,57,6,34,81,2020-08-23,15,2020-11-15
90,-,AURORA,Runaway,-,38,1,26,2021-04-18,13,2021-04-25
91,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",99,29,9,,,,
92,down,Wejdene,Je t’aime de ouf,44,33,2,,,,
93,down,Cleymans & Van Geel,En Jij Voor Mij (Uit Liefde Voor Muziek),8,8,2,,,,
94,down,Willy Sommers,Kom Bij Mij (Uit Liefde Voor Muziek),10,10,2,,,,
95,down,Tourist LeMC,Vrije Val (Live Uit Liefde Voor Muziek),46,4,4,,,,
96,-,Álvaro Soler,Magia,-,10,2,,,,
97,-,Lio,Le Banana Split (Long Version),-,97,1,,,,
98,-,BLØF,Horizon,-,32,1,,,,
99,down,Suzan & Freek,Als Het Avond Is,64,5,35,,,,
100,-,Johan Verminnen,Laat Me Nu Toch Niet Alleen,-,100,1,,,,
