Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldband,Noodgeval,2,1,18,,,,
2,down,Oscar and the Wolf,Warrior,1,1,4,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,22,,,,
4,up,Sam Smith & Kim Petras,Unholy,10,2,3,,,,
5,up,Ed Sheeran,Celestial,11,5,2,,,,
6,down,Harry Styles,As It Was,3,1,27,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,7,1,7,,,,
8,down,Pauline,Uit Mijn Hoofd,5,4,12,,,,
9,up,Gayle,abcdefu,40,4,44,,,,
10,down,Camille,In De Regen,9,4,7,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,60,,,,
12,up,Camille,Geen Tranen Meer Over,14,1,15,,,,
13,up,Ava Max,Million Dollar Baby,13,9,6,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,17,,,,
15,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,19,2,4,,,,
16,down,Pommelien Thijs,Ongewoon,15,2,25,,,,
17,up,Goldband,Witte Was,20,13,10,,,,
18,up,K3,Vleugels,22,7,3,,,,
19,down,Suzan & Freek,Kwijt,16,13,6,,,,
20,down,Beyoncé,BREAK MY SOUL,18,1,16,,,,
21,up,Berre,Better Off Alone,36,5,2,,,,
22,down,Pommelien Thijs,Wat Een Idee!?,4,4,4,,,,
23,up,OneRepublic,I Ain't Worried,26,11,16,,,,
24,up,Rema & Selena Gomez,Calm Down,55,24,6,,,,
25,down,Ed Sheeran,Bad Habits,17,1,61,,,,
26,-,Beyoncé,CUFF IT,-,11,4,,,,
27,up,Lizzo,About Damn Time,85,14,25,,,,
28,up,Måneskin,SUPERMODEL,77,7,22,,,,
29,up,Benson Boone,In The Stars,34,9,20,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,3,31,,,,
31,up,Harry Styles,Late Night Talking,38,17,17,,,,
32,up,Jaap Reesema & Lea Rue,Code Rood,58,5,17,,,,
33,up,Metejoor & Snelle,Kijk Ons Nou,41,1,20,,,,
34,down,Djamila Celina,Rich Girl,12,12,3,,,,
35,-,Boudewijn de Groot,Aarde,-,35,1,,,,
36,-,Ilse DeLange,Willing,-,36,2,,,,
37,down,Lizzo,2 Be Loved (Am I Ready),35,13,4,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,8,,,,
39,-,Jaap Reesema & Beste Zangers,Grijs,-,29,4,,,,
40,-,Adele,Oh My God,-,14,19,,,,
41,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,2,,,,
42,down,Stan Van Samang,Alles,27,12,9,,,,
43,-,Adam Lambert,Mad About the Boy,-,43,1,,,,
44,down,Joshua Radin,Three Little Birds,39,39,2,,,,
45,-,Havenzangers,Jij Bent De Zon (feat. JOP),-,45,1,,,,
46,-,Madonna,"Everybody (7"" Version)",-,46,1,,,,
47,-,Jeroen Van Zelst,Zigeunerjongen,-,47,1,,,,
48,-,ABBA,Dancing Queen,-,32,18,,,,
49,-,Lipa DJ,As It Was (Remix),-,49,1,,,,
50,-,Stray Kids,CASE 143,-,50,1,,,,
51,-,Anita Meyer,Why Tell Me Why,-,37,10,,,,
52,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,52,1,,,,
53,down,Metejoor,Dit Is Wat Mijn Mama Zei,33,1,36,,,,
54,up,Coldplay,Humankind,92,18,9,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,73,4,59,,,,
57,-,Dusty Springfield,In Private,-,57,3,,,,
58,-,Kate Bush,Wuthering Heights (2018 Remaster),-,44,7,,,,
59,-,Maan,Sowieso Overhoop,-,59,1,,,,
60,-,Willy Sommers,Laat De Zon in Je Hart,-,37,26,,,,
61,-,Dua Lipa,Love Again,-,4,46,96,2020-04-05,96,2020-04-05
62,down,Regi & Emma Heesters,Zwaartekracht,51,1,29,,,,
63,-,Novastar,Wrong,-,12,2,,,,
64,-,FLEMMING,Amsterdam,-,5,27,,,,
65,-,Camille,Vuurwerk,-,1,78,,,,
66,down,Berre,Say My Name,24,3,22,,,,
67,-,K3,Waterval,-,1,34,,,,
68,-,Wim Soutaer,Allemaal,-,59,5,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,15,36,,,,
70,-,Camille,Diamant,-,2,31,,,,
71,-,Suzan & Freek,Als Het Avond Is,-,5,48,,,,
72,-,Mr. Mister,Broken Wings (Remastered),-,72,1,,,,
73,-,Snollebollekes,Links Rechts,-,42,17,,,,
74,-,OLIVIA & Paul Sinha,Elektriciteit,-,11,17,,,,
75,-,Grant Knoche,FIRST HELLO (Acoustic),-,75,1,,,,
76,down,Danny Vera,Roller Coaster,71,8,59,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,15,12,,,,
78,-,Jonas Brothers,Who's In Your Head,-,23,5,,,,
79,-,Ava Max,Kings & Queens,-,2,52,80,2020-03-15,37,2020-09-27
80,-,Nakhane,Tell Me Your Politik (feat. Moonchild Sanelly & Nile Rodgers),-,80,1,,,,
81,down,FMG,Boot,42,42,9,,,,
82,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,82,1,,,,
83,-,Madame Macabre,Regret Game (feat. LanceLight),-,83,1,,,,
84,-,Madness,One Step Beyond (1999 Remastered Version),-,84,1,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,21,50,81,2020-02-09,81,2020-02-09
86,-,The Streets,Fit But You Know It,-,86,1,,,,
87,-,Madame Macabre,My Prey,-,87,1,,,,
88,-,Tamino,You Don't Own Me,-,88,1,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),28,28,25,,,,
90,-,Jan Smit,Niemand Zo Trots Als Wij,-,90,1,,,,
91,-,Madame Macabre,Toby,-,91,1,,,,
92,down,PSY,Gangnam Style,31,31,26,,,,
93,-,Jan Smit,De Hoeken Van De Kamer,-,65,6,,,,
94,-,Black Box,Ride On Time,-,94,1,,,,
95,-,I Santo California,Ti perdono amore mio,-,95,1,,,,
96,-,Ella Bleu,Dizzy,-,96,1,,,,
97,down,Adele,Someone Like You,45,17,42,,,,
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,98,1,,,,
99,-,Robin S.,Show Me Love,-,63,3,,,,
100,-,Suzanna Marie Fosse,Hardstyle2022,-,100,1,,,,
