Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
2,down,Dua Lipa,Don't Start Now,1,1,12,19,2019-11-03,3,2020-01-05
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,12,60,2019-10-20,7,2019-11-17
4,up,Snelle,Smoorverliefd,7,1,3,,,,
5,up,Sia,Unstoppable,6,5,12,81,2019-11-10,81,2019-11-10
6,up,Jonas Brothers,What a Man Gotta Do,36,6,2,53,2020-01-19,21,2020-01-26
7,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,1,12,,,,
8,up,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),13,8,7,,,,
9,up,Karmen,Play Me (feat. Stylo G),17,3,12,,,,
10,up,Amari,Hands All Over Mine (feat. IOVA),15,5,4,,,,
11,up,Selena Gomez,Lose You to Love Me,22,2,12,53,2019-10-27,2,2019-11-03
12,up,Celeste,Stop This Flame,18,3,3,,,,
13,down,Taylor Swift,Lover,11,5,12,38,2019-10-06,27,2019-11-03
14,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,5,3,12,,,,
15,down,Rene Karst,Atje Voor De Sfeer,8,5,11,,,,
16,up,Metejoor,Blij Om Jou Te Zien,25,5,12,,,,
17,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,10,10,7,,,,
18,up,SHAED & ZAYN,Trampoline,21,11,11,63,2019-10-06,63,2019-10-06
19,down,Justin Bieber,Yummy,9,3,4,86,2020-01-05,3,2020-01-12
20,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),23,14,12,,,,
21,up,Suzan & Freek,Deze Is Voor Mij,59,10,3,,,,
22,up,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),38,6,11,,,,
23,down,Snelle,Reünie,14,5,12,,,,
24,down,Harry Styles,Adore You,16,14,8,24,2019-12-08,6,2020-04-19
25,up,blackbear,hot girl bummer,29,11,12,75,2019-10-06,24,2019-11-10
26,down,Shawn Mendes & Camila Cabello,Señorita,20,1,12,1,2019-10-06,1,2019-10-06
27,up,Selena Gomez,Rare,28,27,3,96,2020-01-12,13,2020-01-19
28,up,Matthew Wilder,Break My Stride,86,23,2,,,,
29,up,Suzan & Freek,Als Het Avond Is,39,5,12,,,,
30,down,Bazart,Maanlicht,27,14,10,,,,
31,down,Lizzo,Good As Hell,26,17,12,33,2019-10-06,24,2019-12-29
32,down,Camila Cabello,My Oh My (feat. DaBaby),19,19,5,52,2019-12-15,22,2020-02-02
33,up,Milow,Nobody Needs You Like I Do,46,18,11,,,,
34,down,Jay Baker,Running Back,32,13,12,,,,
35,down,BTS,Black Swan,12,12,2,25,2020-01-19,20,2020-01-26
36,down,Sam Smith,How Do You Sleep?,33,13,12,8,2019-10-06,6,2019-10-13
37,up,Cleymans & Van Geel,Aan De Liefde Ten Onder,43,7,12,,,,
38,up,Suzan & Freek,Blauwe Dag,42,2,12,,,,
39,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),37,13,5,,,,
40,up,Jonas Brothers,Only Human,49,17,12,42,2019-10-06,27,2019-11-03
41,down,Rimack & Eric Hunter,The Only Thing I See,30,24,12,,,,
42,up,Typh Barrow,Doesn't Really Matter,45,22,10,,,,
43,-,#LikeMe Cast,"Goeiemorgen, Morgen",-,43,1,,,,
44,down,Camila Cabello,Liar,35,25,12,23,2019-10-06,14,2019-10-27
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,31,12,43,2019-10-13,39,2019-11-10
46,-,#LikeMe Cast,Oempalapapero,-,46,1,,,,
47,up,Kygo & Whitney Houston,Higher Love,47,6,12,22,2019-10-06,20,2019-10-13
48,up,Ed Sheeran & Justin Bieber,I Don't Care,68,13,11,31,2019-10-06,23,2019-11-17
49,-,Billie Eilish & Khalid,lovely,-,19,6,62,2020-02-02,62,2020-02-02
50,up,Typh Barrow & Gulaan,Aloha,52,44,2,,,,
51,down,André Hazes Jr.,Leef,41,12,12,,,,
52,up,Feestteam,Ik Wil Bier (feat. DJ Timmie Tirol),57,52,2,,,,
53,down,#LikeMe Cast,J'aime La Vie,24,24,3,,,,
54,up,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,84,33,7,,,,
55,-,Adele,Hello,-,17,2,,,,
56,-,Jo Vally,Helemaal Weg Van Jou,-,56,1,,,,
57,up,Rene Karst & DJ Maurice,Atje Voor De Sfeer (DJ Maurice Remix),64,33,7,,,,
58,up,Clouseau,Tweesprong,88,42,11,,,,
59,down,Ed Sheeran,Shape of You,48,23,8,94,2020-01-05,94,2020-01-05
60,-,#LikeMe Cast,Soldiers of Love,-,7,1,,,,
61,-,ROSALÍA,Juro Que,-,61,1,,,,
62,-,Keyoh,Yaribo (Yar Bojit Mernem) [Radio Edit],-,62,1,,,,
63,down,Ava Max,Torn,40,38,10,41,2019-10-06,41,2019-10-06
64,-,Laura Tesoro,Press Pause,-,18,3,,,,
65,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,55,1,,,,
66,-,Studio Guga,Wereldwijnen (inspired by Johan Verminnen),-,66,1,,,,
67,up,Typh Barrow & Gulaan,Aloha (Radio Edit),72,43,2,,,,
68,-,Andrea Bocelli,Con te partirò,-,18,2,,,,
69,up,Duncan Laurence,Arcade,78,13,11,88,2021-02-28,69,2021-03-14
70,up,Kraantje Pappie & Guus Meeuwis,Nacht,93,50,3,,,,
71,-,Ali Gatie,What If I Told You That I Love You,-,71,1,48,2020-02-02,48,2020-02-02
72,-,Suzanne Vega,Luka,-,72,1,,,,
73,down,Snollebollekes,Links Rechts,54,42,5,,,,
74,-,Marco Borsato,Afscheid Nemen Bestaat Niet,-,38,3,,,,
75,up,Harry Styles,Sign of the Times,75,20,7,,,,
76,-,Kamahl,The Elephant Song,-,76,1,,,,
77,-,Noémie Wolfs,Wake Me Up,-,77,1,,,,
78,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,2,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,4,,,,
80,-,Louis Flion,Jodelkampioen,-,80,1,,,,
81,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),61,1,11,,,,
82,-,Jennifer Lopez,Let's Get Loud,-,72,1,,,,
83,-,Guus Meeuwis & Vagant,Het Is Een Nacht... (Levensecht),-,83,1,,,,
84,-,Stray Kids,Double Knot (English),-,84,1,,,,
85,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,81,1,,,,
86,-,Tom & Tamara,Sporen Van Mijn Hart,-,86,1,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,10,13,2019-10-06,13,2019-10-06
88,-,Trevor Daniel,Falling,-,34,6,61,2019-11-24,14,2020-01-05
89,-,BLØF,Zoutelande (feat. Geike),-,30,8,,,,
90,down,Typh Barrow,Replace,76,50,5,,,,
91,-,P!nk,What About Us,-,54,2,,,,
92,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,4,25,2019-10-27,23,2019-11-24
93,-,IBE,Control,-,25,6,,,,
94,down,School Is Cool,Close,82,28,6,,,,
95,down,Typh Barrow,Very First Morning,55,55,2,,,,
96,-,MEROL,Lekker Met De Meiden,-,87,1,,,,
97,down,Rachel Platten,Fight Song,71,59,3,,,,
98,-,#LikeMe Cast,'k Voel me goed,-,46,1,,,,
99,down,Niall Horan,Nice to Meet Ya,53,23,12,28,2019-10-06,28,2019-10-06
100,-,MIKA,Dear Jealousy,-,100,1,,,,
