Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,5,,,,
2,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,10,2,8,,,,
3,up,Camille,Vuurwerk,4,1,18,,,,
4,down,Metejoor & Emma Heesters,Rendez-Vous,3,2,7,,,,
5,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,2,1,13,,,,
6,up,Chicca Italiana,Bongo Cha Cha Cha,12,3,4,,,,
7,up,Harry Styles,Watermelon Sugar,18,2,60,85,2019-11-17,2,2020-08-23
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,24,96,2021-04-11,41,2021-05-16
9,down,Dua Lipa,Love Again,7,4,12,96,2020-04-05,96,2020-04-05
10,down,Lennert Wolfs & zegmaarsam,Lola,5,1,9,,,,
11,down,Olivia Rodrigo,good 4 u,6,6,11,,,,
12,up,Willy Sommers,Sterker Dan Ooit,14,10,6,,,,
13,up,Álvaro Soler,Magia,17,10,9,,,,
14,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,11,8,10,,,,
15,up,OneRepublic,Run,20,13,9,,,,
16,down,Metejoor & Babet,1 Op Een Miljoen,9,1,26,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,19,4,3,,,,
18,-,Oscar and the Wolf,Oliver,-,18,1,,,,
19,-,Chicca Italiana,Bongo Cha Cha Cha (Extended Mix),-,19,3,,,,
20,-,Anne-Marie,TRACK 3,-,20,1,,,,
21,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,12,10,,,,
22,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,28,1,42,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),22,7,18,3,2021-04-04,3,2021-04-04
24,down,Tiësto,The Business,13,3,20,52,2021-01-03,18,2021-04-04
25,down,Trinidad Cardona,Dinero,21,19,4,,,,
26,-,Camila Cabello,Don't Go Yet,-,12,1,,,,
27,up,Bazart,Anders,75,5,11,,,,
28,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),27,1,22,,,,
29,-,Belle Perez,Contigo,-,26,6,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,6,32,94,2021-01-31,47,2021-03-07
31,down,Olivia Rodrigo,drivers license,29,1,28,1,2021-01-17,1,2021-01-17
32,down,Shakira,Don't Wait Up,24,21,2,,,,
33,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,25,3,11,,,,
34,down,BTS,Permission to Dance,15,12,3,,,,
35,up,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),52,1,9,,,,
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,3,35,99,2021-01-31,73,2021-03-07
37,up,Snelle & Maan,Blijven Slapen,43,10,22,,,,
38,down,OLIVIA,La di da,32,26,6,,,,
39,down,Anne-Marie & Niall Horan,Our Song,33,21,5,,,,
40,down,AMARI,Sober Up,37,5,12,,,,
41,-,James Arthur,Impossible,-,37,5,,,,
42,down,Mimi Webb,Good Without,30,8,12,,,,
43,-,Nathan Evans,Told You So,-,24,3,,,,
44,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,17,89,2021-04-04,78,2021-04-11
45,down,Jaap Reesema,Alles Komt Goed,23,1,16,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,5,19,56,2021-03-21,1,2021-03-28
47,-,Tourist LeMC,Niemandsland (feat. Meskerem Mees),-,16,9,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),53,25,14,9,2021-04-18,1,2021-05-16
49,up,BLØF,Zoutelande (feat. Geike),61,30,25,,,,
50,-,Sean Paul,Temperature,-,50,1,,,,
51,down,Intergalactic Lovers,Bobbi,44,32,3,,,,
52,up,Ed Sheeran,Perfect,63,20,51,73,2019-10-06,58,2019-10-20
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,34,74,2020-04-19,18,2020-08-09
54,up,レディー・ガガ,Bad Romance,81,50,7,,,,
55,down,BTS,Butter,34,5,10,,,,
56,-,Chris Isaak,Wicked Game (Remastered Version),-,24,1,,,,
57,-,Snelle,Smoorverliefd,-,1,46,,,,
58,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,58,18,,,,
59,-,Helmut Lotti,Tarantella,-,54,3,,,,
60,down,Danny Vera,Roller Coaster,55,8,37,,,,
61,-,BTS,Permission to Dance (R&B Remix),-,61,1,,,,
62,-,Bruno Mars,Marry You,-,30,5,,,,
63,-,Bart Peeters,Brombeer,-,63,1,,,,
64,-,Christoff,Als Je Bij Me Bent,-,12,5,,,,
65,up,Harry Styles,Sign of the Times,77,20,32,,,,
66,-,Whitney Houston,I Will Always Love You,-,37,9,,,,
67,-,Charli XCX,Break the Rules,-,67,1,,,,
68,-,Ed Sheeran,Bad Habits (Acoustic Version),-,68,1,,,,
69,-,Yasmine,Ik Was Zo Graag Bij Jou Gebleven,-,69,1,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,70,2,71,2020-02-09,71,2020-02-09
71,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,71,1,,,,
72,-,a-ha,Take On Me,-,45,10,,,,
73,-,Kay One,Bachata (feat. Cristobal),-,73,1,,,,
74,-,Roland & Wannes,Oorlogsgeleerden,-,74,1,,,,
75,-,James Morrison,Don't You (Forget About Me),-,75,1,,,,
76,-,Vreemde Kostgangers,Ieder Voor Zich,-,76,1,,,,
77,down,BTS,Dynamite,58,3,39,96,2020-08-23,2,2020-08-30
78,-,Delta,En fait,-,78,1,,,,
79,-,Khalid,New Normal,-,79,1,,,,
80,-,Doja Cat & The Weeknd,You Right,-,44,3,,,,
81,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,81,1,,,,
82,-,Mel & Kim,"Respectable (Alternative 12"" Mix)",-,82,1,,,,
83,-,Rihanna,Diamonds,-,28,4,,,,
84,-,Margriet Hermans,Mijn Eigen Weg,-,84,1,,,,
85,-,Music World Singers,Limbo Rock,-,85,1,,,,
86,-,My Immortal,My Immortal,-,86,1,,,,
87,-,Sten Bergman,För Mycket Av Ingenting,-,87,1,,,,
88,-,Rihanna,S&M,-,46,1,,,,
89,-,Suzan & Freek,Goud,-,7,20,,,,
90,-,Cat Stevens,Sad Lisa (Remastered 2020),-,90,1,,,,
91,-,Tolis Voskopoulos,Μ' Ανάστησες Καρδιά Μου,-,91,1,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,20,81,2020-02-09,81,2020-02-09
93,down,Andrea Bocelli,Con te partirò,40,18,13,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,42,16,,,,
95,-,Hamid Hiraad,Khoda,-,95,1,,,,
96,-,Laura Pausini,La Solitudine (Loneliness),-,96,1,,,,
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,22,25,2019-10-27,23,2019-11-24
98,-,BOBBY,Sing Our Song,-,47,2,,,,
99,-,Firefly,"Stay (No Time) [Maxi 12"" Inch.]",-,99,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,6,,,,
