Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,16,,,,
2,down,Miley Cyrus,Flowers,1,1,22,,,,
3,up,Gustaph,Because of You,3,2,22,,,,
4,up,Camille,Rihanna,5,2,4,,,,
5,up,Dua Lipa,Dance The Night,21,4,3,,,,
6,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),4,2,5,,,,
7,up,Will Tura,Als Ik Terugkijk,13,7,2,,,,
8,-,Pommelien Thijs,Erop of Eronder,-,1,1,,,,
9,up,P!nk,TRUSTFALL,9,2,20,,,,
10,-,judith,happy for you,-,10,1,,,,
11,up,Niels Destadsbader & Kenny B,Liefs Voor Later,11,2,3,,,,
12,up,Maan & Goldband,Stiekem,26,4,32,,,,
13,down,Ed Sheeran,Eyes Closed,12,2,12,,,,
14,down,Goldband,Noodgeval,7,1,53,,,,
15,-,Sam Smith & Madonna,VULGAR,-,15,1,,,,
16,down,David Kushner,Daylight,8,8,8,,,,
17,-,BTS,Take Two,-,17,1,,,,
18,down,Goldband,Rommel,17,6,9,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,27,1,33,,,,
20,-,Pure Prana,Riding Shotgun,-,17,1,,,,
21,down,Alessandra,Queen of Kings,10,5,6,,,,
22,down,Harry Styles,As It Was,15,1,62,,,,
23,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,6,1,30,,,,
24,down,PNAU & Khalid,The Hard Way,16,16,12,,,,
25,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,5,25,,,,
26,down,Marco Schuitmaker,Engelbewaarder,22,1,19,,,,
27,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,1,,,,
28,up,Guusje & Bazart,Blijf Nog Even Hier,93,3,3,,,,
29,up,Oscar and the Wolf,Warrior,31,1,39,,,,
30,up,Aaron Blommaert,ZONDE,32,5,6,,,,
31,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],19,2,8,,,,
32,up,P!nk,Never Gonna Not Dance Again,76,6,30,,,,
33,-,Suzan & Freek,Nooit Meer Regen,-,33,3,,,,
34,-,De Geest,Nu Je Voor Me Staat,-,13,1,,,,
35,down,Pommelien Thijs & Kaat Thijs,Kleine Tornado,28,28,4,,,,
36,-,André Hazes Jr.,Als Je Wil Dat Ik Je Man Ben,-,36,1,,,,
37,-,De Romeo's,Dag Van Goud,-,37,1,,,,
38,down,Meghan Trainor,Mother (Radio Edit),24,24,2,,,,
39,up,Bart Kaëll,Wat is jouw geheim?,87,16,3,,,,
40,down,Alvaro Soler,Muero,30,27,4,,,,
41,up,Meghan Trainor,Made You Look,45,6,32,,,,
42,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,49,2,4,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,50,96,2021-04-11,41,2021-05-16
44,up,Beyoncé,CUFF IT,69,11,37,,,,
45,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),36,36,2,,,,
46,up,Niall Horan,Heaven,65,9,16,,,,
47,-,Luc Steeno,Zoals Voordien,-,45,3,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,78,,,,
49,up,Kylie Minogue,Padam Padam,79,6,4,,,,
50,-,Buck Allen,The Time,-,50,1,,,,
51,-,Alessandra,Pretty Devil,-,51,1,,,,
52,-,Buck Allen,Surrounded By Loneliness,-,52,1,,,,
53,-,PinkPantheress,Angel,-,53,1,,,,
54,-,Buck Allen,Last Year,-,54,1,,,,
55,-,Ed Sheeran,Shape of You,-,23,45,94,2020-01-05,94,2020-01-05
56,-,Jain,Makeba,-,1,3,,,,
57,up,Harry Styles,Watermelon Sugar,98,2,104,85,2019-11-17,2,2020-08-23
58,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,58,1,,,,
59,-,Pommelien Thijs,Ongewoon,-,2,46,,,,
60,-,Benson Boone,In The Stars,-,9,36,,,,
61,down,Goldband,Witte Was,48,13,39,,,,
62,up,Taylor Swift,Anti-Hero,64,3,32,,,,
63,-,Michael Asnot,Won't You Stay,-,63,1,,,,
64,-,John West,Ome Jan,-,64,1,,,,
65,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,30,83,2020-09-06,57,2020-09-20
66,down,Marco Mengoni,Due Vite,29,11,12,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,2,34,,,,
68,-,Kelly Clarkson,red flag collector,-,68,1,,,,
69,up,Lizzo,2 Be Loved (Am I Ready),73,13,34,,,,
70,-,Harry Styles,Kiwi,-,70,2,,,,
71,-,Niall Horan,The Show,-,71,1,,,,
72,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),23,2,9,,,,
73,down,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),41,8,7,,,,
74,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,74,1,,,,
75,-,P1Harmony,JUMP,-,75,1,,,,
76,-,Camille,In De Regen,-,4,32,,,,
77,down,Cleymans & Van Geel,Vannacht,38,10,2,,,,
78,-,The Pointer Sisters,Jump (For My Love),-,71,2,,,,
79,down,Post Malone,Chemical,56,29,5,,,,
80,-,Elena Tsagkrinou,Gurise?,-,80,1,,,,
81,-,Douwe Bob,This World Is Our Home,-,81,1,,,,
82,down,Journey,Don't Stop Believin',52,52,12,,,,
83,down,Maksim,Onder Invloed,37,10,11,,,,
84,-,Camille,Vuurwerk,-,1,96,,,,
85,down,Berre,Thrill Of It All,54,6,15,,,,
86,-,"Christos Stylianou, Eleni Zioga & Aspasia Stratigou",Ki As Mou Len,-,86,1,,,,
87,up,Stef Bos,Voor Jou (uit Liefde Voor Muziek),90,16,4,,,,
88,down,Metejoor,Een Valse Start (uit Liefde Voor Muziek),20,6,4,,,,
89,-,dEUS,Suds & Soda,-,89,1,,,,
90,down,K3,Fata Morgana,39,10,4,,,,
91,down,Suzan & Freek,Slapeloosheid,14,14,23,,,,
92,-,"Elena Tsagrinou, Joytide & Maarlind",El Diablo (Joytide & Maarlind Remix),-,92,1,,,,
93,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),33,3,8,,,,
94,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,77,3,,,,
95,-,OneRepublic,I Ain't Worried,-,11,30,,,,
96,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,31,,,,
97,-,Mabel,Boyfriend (Tiësto Remix),-,97,1,,,,
98,-,Sergio,Supermagnifique,-,98,1,,,,
99,-,Isabelle A,Alleen Met Jou,-,38,3,,,,
100,-,Jaap Reesema,Als Je Voor Me Staat,-,13,10,,,,
