Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,-,Jaap Reesema,Papa (uit Liefde Voor Muziek),-,2,1,,,,
3,-,Metejoor,Geef Licht (uit Liefde Voor Muziek),-,3,1,,,,
4,down,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),2,2,2,,,,
5,down,Loreen,Tattoo,4,1,8,,,,
6,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,11,1,22,,,,
7,-,Daan,Tussen De Liefde en De Leegte (uit Liefde Voor Muziek) [Live],-,7,1,,,,
8,up,P!nk,TRUSTFALL,15,2,12,,,,
9,up,Maan & Goldband,Stiekem,12,4,24,,,,
10,down,Oscar and the Wolf,Warrior,6,1,31,,,,
11,-,Portland,The Only Thing (uit Liefde Voor Muziek) [Live],-,11,1,,,,
12,up,Gustaph,Because of You,13,2,14,,,,
13,down,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],5,5,2,,,,
14,up,Meghan Trainor,Made You Look,16,6,25,,,,
15,up,Sam Smith & Kim Petras,Unholy,27,2,28,,,,
16,-,K3,Awuwa zij wil dansen (uit Liefde Voor Muziek) [Live],-,16,1,,,,
17,down,Maksim,Onder Invloed,10,10,4,,,,
18,down,PNAU & Khalid,The Hard Way,17,16,4,,,,
19,down,Ed Sheeran,Eyes Closed,3,2,4,,,,
20,up,Pommelien Thijs,HYPOTHETISCH,23,13,3,,,,
21,-,Günther Neefs,Wat een wonder ( uit Liefde voor Muziek) [Live],-,21,1,,,,
22,down,Taylor Swift,Anti-Hero,20,3,26,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,34,1,26,,,,
24,-,Goldband,Rommel,-,6,1,,,,
25,up,Niall Horan,Heaven,65,9,9,,,,
26,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,26,1,,,,
27,down,Goldband,Noodgeval,19,1,45,,,,
28,-,Sylver,Holdin' On,-,28,1,,,,
29,down,Portland,Back Home (uit Liefde Voor Muziek) [Live],8,8,2,,,,
30,down,P!nk,Never Gonna Not Dance Again,18,6,23,,,,
31,-,Camille,Feuerwerk,-,31,1,,,,
32,-,Post Malone,Chemical,-,29,1,,,,
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,1,25,,,,
34,-,Filip D'Haeze,I Save the Day,-,34,1,,,,
35,up,Suzan & Freek,Slapeloosheid,63,14,15,,,,
36,-,P!nk,Try,-,30,6,,,,
37,up,Metejoor,Dit Is Wat Mijn Mama Zei,40,1,55,,,,
38,down,Harry Styles,As It Was,36,1,54,,,,
39,down,Günther Neefs,Waterfall (uit Liefde Voor Muziek) [Live],14,14,2,,,,
40,up,Berre,Thrill Of It All,42,6,8,,,,
41,down,Sam Smith,I'm Not Here To Make Friends,29,13,11,,,,
42,up,The Starlings,Rollercoaster,59,3,14,,,,
43,up,Cian Ducrot,I'll Be Waiting,51,14,13,,,,
44,-,Stef Bos,Papa,-,44,4,,,,
45,-,Goldband,Het Gesprek,-,45,1,,,,
46,down,#LikeMe Cast,Ik Blijf Bij Jou,30,30,2,,,,
47,-,Zhang Zhe Han,Stars Light You Up,-,33,1,,,,
48,down,André Hazes Jr.,Deel Van Mij,26,26,2,,,,
49,down,Lizzo,2 Be Loved (Am I Ready),37,13,27,,,,
50,down,Camille,Licht,44,2,17,,,,
51,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,22,7,,,,
52,-,#LikeMe Cast,Verlangen,-,32,3,,,,
53,-,Nicky Henry,Love You,-,53,1,,,,
54,-,Nicky Henry,Independent Angel,-,54,1,,,,
55,-,Lieter Dalb,Travel,-,55,1,,,,
56,-,Lieter Dalb,The Lights,-,56,1,,,,
57,-,Lieter Dalb,Endless,-,47,1,,,,
58,-,Sia,Unstoppable,-,5,118,81,2019-11-10,81,2019-11-10
59,-,Sander Kwarten,Hij Gaat Lekker,-,59,1,,,,
60,down,K3,Kinderhart (uit Liefde Voor Muziek) [Live],9,9,2,,,,
61,-,Lieter Dalb,Dream,-,61,1,,,,
62,-,Lieter Dalb,A Faraway Fantasy,-,62,1,,,,
63,down,Ed Sheeran,Celestial,43,5,25,,,,
64,-,Rita Ora,You Only Love Me,-,33,4,,,,
65,-,Harry Styles,Sign of the Times,-,20,66,,,,
66,-,Nicky Henry,Stay,-,66,1,,,,
67,-,Nicky Henry,Persistence,-,67,1,,,,
68,-,Måneskin,Beggin,-,28,25,,,,
69,-,The Kid LAROI,Love Again,-,37,2,,,,
70,-,Will Tura & BRTN Filharmonisch Orkest en Koor,Als Je De Klok Terug Kon Draaien (Live),-,70,1,,,,
71,-,Kelly Clarkson,mine,-,71,1,,,,
72,down,Beyoncé,CUFF IT,33,11,31,,,,
73,-,Ed Sheeran,Perfect,-,20,94,73,2019-10-06,58,2019-10-20
74,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),39,2,6,,,,
75,down,Jan Biggel,Lilluke Linda,25,25,2,,,,
76,-,Lizzo,About Damn Time,-,14,37,,,,
77,-,Miss Montreal,Door De Wind,-,5,20,,,,
78,down,Zhang Zhe Han,Magnificent Life,76,21,4,,,,
79,down,Benson Boone,In The Stars,62,9,33,,,,
80,-,Metejoor & Snelle,Kijk Ons Nou,-,1,29,,,,
81,-,Axelle Red,Parce Que C'est Toi,-,44,9,,,,
82,-,Stef Bos,Is Dit Nu Later,-,51,3,,,,
83,down,Marco Schuitmaker,Engelbewaarder,31,1,11,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,1,19,,,,
85,-,Rednex,Cotton Eye Joe,-,78,3,,,,
86,down,Cherine,ça m'ennuie pas,83,10,12,,,,
87,down,#LikeMe Cast,Mag Ik Dan Bij Jou,35,35,2,,,,
88,-,K3,Waterval,-,1,38,,,,
89,-,Dermot Kennedy,Kiss Me,-,25,13,,,,
90,down,Daan,Little Pigs (uit Liefde Voor Muziek) [Live],21,21,2,,,,
91,-,Vangelis,Conquest of Paradise,-,28,9,,,,
92,-,Amanda Lear,Follow Me,-,34,2,,,,
93,-,Kelly Clarkson,me,-,93,1,,,,
94,-,Flemming,Verleden Tijd,-,94,1,,,,
95,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,32,2,,,,
96,-,#LikeMe Cast,Teken van Leven,-,22,2,,,,
97,-,Sean Paul,Temperature,-,62,2,,,,
98,-,#LikeMe Cast,Dag Vreemde Man,-,34,2,,,,
99,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,99,1,,,,
100,-,Katy Perry,Firework,-,54,9,,,,
