Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,11,,,,
2,up,Karen Damen & Marie-Jeanne,Past the Point of Rescue,15,2,2,,,,
3,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,2,2,13,,,,
4,down,Bazart,Denk Maar Niet Aan Morgen,3,2,11,,,,
5,up,Snollebollekes,Beuk De Ballen Uit De Boom,25,5,4,,,,
6,up,Tate McRae,you broke me first,18,6,18,81,2020-08-23,15,2020-11-15
7,up,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,10,3,9,,,,
8,down,Regi & Camille,Vergeet De Tijd (Piano Version),6,4,8,,,,
9,up,Jasper Steverlinck,Stand By Me (Live),61,9,2,,,,
10,up,Dex Wilson,Again and Again,12,1,5,,,,
11,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),7,5,6,,,,
12,down,Lissa Lewis,Regenboog Meisje,5,5,5,,,,
13,down,Schiffie & Co,De Handenwasshow,9,5,15,,,,
14,up,Miley Cyrus,Midnight Sky,29,3,19,14,2020-08-23,12,2020-10-25
15,-,Jérémie Vrielynck,Slechte Gewoonte,-,15,3,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,3,4,99,2021-01-31,73,2021-03-07
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,6,3,94,2021-01-31,47,2021-03-07
18,down,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),16,11,5,,,,
19,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,11,10,3,,,,
20,up,Ava Max,Who's Laughing Now,22,12,17,,,,
21,up,Lil Nas X,HOLIDAY,31,21,4,68,2020-11-22,35,2020-12-06
22,down,Shawn Mendes,Wonder,14,14,12,15,2020-10-11,15,2020-10-11
23,up,Suarez,Feliz Navidad,75,6,4,,,,
24,up,Miss Montreal,Door De Wind,40,5,12,,,,
25,up,Noordkaap,Ik Hou Van U (Warmste Koor),58,25,2,,,,
26,down,Dua Lipa,Physical,23,1,47,48,2020-02-02,15,2020-04-12
27,down,Harry Styles,Watermelon Sugar,13,2,32,85,2019-11-17,2,2020-08-23
28,up,Roland Van Beeck,To Make My Life Beautiful,43,28,2,,,,
29,down,Justin Bieber & benny blanco,Lonely,17,9,10,6,2020-10-25,6,2020-10-25
30,up,BOBBY,Best Times,45,30,3,,,,
31,up,Sia,Unstoppable,36,5,54,81,2019-11-10,81,2019-11-10
32,up,Rolf Sanchez,Más Más Más,32,2,15,,,,
33,up,Danny Vera,Roller Coaster,41,8,19,,,,
34,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),33,7,7,,,,
35,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,22,16,,,,
36,up,Gabriel Rios,No Soy de Aquí,48,27,6,,,,
37,down,Jason Derulo,Take You Dancing,27,6,19,71,2020-08-23,16,2021-01-17
38,down,Zoe Wees,Control,30,4,25,98,2020-09-20,85,2021-01-03
39,down,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),19,2,8,,,,
40,-,TWICE,CRY FOR ME,-,40,1,,,,
41,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),38,28,3,,,,
42,down,BTS,Dynamite,21,3,18,96,2020-08-23,2,2020-08-30
43,down,Miley Cyrus,Track Four,28,6,5,13,2020-11-29,13,2020-11-29
44,down,Allard Blom & Sam Verhoeven,Daar Ben Jij,4,4,2,,,,
45,-,P!nk,A Million Dreams,-,27,21,,,,
46,-,Harry Styles,Sign of the Times,-,20,20,,,,
47,up,Ava Max,Kings & Queens,54,2,35,80,2020-03-15,37,2020-09-27
48,-,Nick Carter,80's Movie,-,48,1,,,,
49,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,1,45,,,,
50,up,Shakin' Stevens,Merry Christmas Everyone,90,36,4,62,2020-12-27,62,2020-12-27
51,down,Gio Kemper,Polaroid,34,7,6,,,,
52,-,#LikeMe Cast,Kleine Paradijs,-,25,1,,,,
53,-,#LikeMe Cast,December,-,51,1,,,,
54,-,Sam Smith,Diamonds,-,21,13,51,2020-09-27,18,2020-11-15
55,-,Ed Sheeran,Perfect,-,20,36,73,2019-10-06,58,2019-10-20
56,-,Little Mix,Always Be Together,-,56,1,,,,
57,down,Poot & Vijverman,Niet Klaar,49,3,5,,,,
58,-,Robbie Williams,Angels,-,47,6,,,,
59,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,18,2,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,27,36,2020-06-21,2,2020-08-09
61,-,Beverley Knight,"A Christmas Wish, The Theme to the Loss Adjuster",-,61,1,,,,
62,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn (De Bromeo's Remix),-,62,1,,,,
63,down,André Hazes Jr.,Leef,46,12,44,,,,
64,down,Wayi,Mind Mazes,26,12,3,,,,
65,-,Raymond van het Groenewoud,Twee Meisjes,-,65,1,,,,
66,down,Maroon 5,Memories,52,1,51,36,2019-10-06,2,2019-11-17
67,-,Robbie Williams,Feel,-,67,1,,,,
68,up,Robbie Williams,Can't Stop Christmas,70,51,4,,,,
69,down,Ertebrekers,Blut,59,59,2,,,,
70,-,Alyssa Degati,Angel of Mercy,-,70,1,,,,
71,-,Suzan & Freek,Weg Van Jou,-,5,22,,,,
72,-,Mud,Lonely This Christmas,-,72,2,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,6,,,,
74,-,André Hazes Jr.,Getekend Voor Het Leven,-,74,1,,,,
75,down,John Lennon,Imagine,47,26,6,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,1,,,,
77,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,28,75,2020-05-24,1,2020-05-31
78,-,Justin Bieber,Roller Coaster,-,78,1,,,,
79,-,Bazart,Maanlicht,-,14,26,,,,
80,down,Shawn Mendes,Monster,60,11,5,92,2020-11-22,4,2020-11-29
81,-,Taylor Swift,Lover,-,5,29,38,2019-10-06,27,2019-11-03
82,up,"Sander Gillis, Laura Govaerts & 27 On The Road",It's Beginning to Look a Lot Like Christmas,96,82,2,,,,
83,-,Journey,Don't Stop Believin',-,37,2,,,,
84,down,Dennis Cartier,Don't Let Go,55,55,2,,,,
85,down,Kylie Minogue,Magic,65,33,9,,,,
86,-,Wham!,Last Christmas (Single Version),-,27,2,70,2019-12-01,2,2020-12-27
87,-,Suzan & Freek & Snelle,De Overkant,-,10,16,,,,
88,-,Slade,Merry Xmas Everybody,-,51,2,,,,
89,-,Little Mix,The Cure,-,89,1,,,,
90,-,Romy,Lifetime,-,30,4,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,38,3,79,2019-12-08,14,2020-12-27
92,-,Bart Peeters,Voor de zon weer opkomt,-,32,4,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,89,1,,,,
94,-,North Korean Archives,Lets Study (Moranbong Band),-,94,1,,,,
95,down,Britney Spears & Backstreet Boys,Matches,20,20,2,,,,
96,down,Maluma & The Weeknd,Hawái (Remix),77,67,4,29,2020-11-15,29,2020-11-15
97,-,The Human League,Human (Extended Version),-,97,1,,,,
98,down,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],83,58,9,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,11,81,2020-02-09,81,2020-02-09
100,down,Engelbert Humperdinck,My World (Il Mondo),50,50,2,,,,
