Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,4,,,,
2,up,Metejoor,Eigen Schuld,5,1,11,,,,
3,up,Teddy Swims,Lose Control,3,1,13,,,,
4,up,Marco Schuitmaker,Engelbewaarder,20,1,44,,,,
5,down,Pommelien Thijs,Medeplichtig,2,2,2,,,,
6,-,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,-,4,1,,,,
7,up,Shane-D,Don't Let Me Down,10,7,2,,,,
8,up,Berre,Happier,21,8,3,,,,
9,-,Taylor Swift,You’re Losing Me (From The Vault),-,9,1,,,,
10,up,Miley Cyrus,Flowers,37,1,46,,,,
11,down,"Marshmello, P!nk & Sting",Dreaming,4,1,7,,,,
12,down,Loreen,Tattoo,6,1,41,,,,
13,-,Beyoncé,MY HOUSE,-,13,1,,,,
14,-,Dua Lipa,Houdini (Extended Edit),-,14,1,,,,
15,up,Pommelien Thijs,Erop of Eronder,34,1,26,,,,
16,up,Harry Styles,As It Was,32,1,85,,,,
17,down,Iñigo Quintero,Si No Estás,8,6,10,,,,
18,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),46,6,17,,,,
19,-,P!nk,All Out Of Fight,-,2,1,,,,
20,down,Sylver,Turn the Tide,18,18,14,,,,
21,-,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),-,21,1,,,,
22,down,Loreen,Is It Love,19,10,7,,,,
23,down,Goldband,Noodgeval,11,1,76,,,,
24,-,Het Zesde Metaal,De Zaden Van Morgen,-,24,1,,,,
25,-,Francisco,WOLKEN,-,25,1,,,,
26,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,1,,,,
27,down,Suzan & Freek,De Helft Van Mij,16,16,2,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,33,5,50,,,,
29,down,Gustaph,Because of You,17,2,45,,,,
30,down,Tate McRae,greedy,24,5,11,,,,
31,up,Bebe Rexha & David Guetta,One in a Million,53,9,15,,,,
32,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,30,1,50,,,,
33,down,Sia,Gimme Love,23,9,7,,,,
34,up,Adele,Rolling In the Deep,86,19,33,,,,
35,up,Miley Cyrus,Used To Be Young,90,9,15,,,,
36,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),15,6,9,,,,
37,-,JØNATHAN.,Avond Laat Tot 's Ochtends Vroeg,-,37,1,,,,
38,-,XINK,De Vriendschapsband (Live @ Rock Werchter 2023),-,38,1,,,,
39,-,ATEEZ,Crazy Form,-,39,1,,,,
40,-,BABYMONSTER,BATTER UP,-,40,1,,,,
41,-,John Adams,A Million Dreams (Acoustic),-,41,1,,,,
42,down,P!nk,TRUSTFALL,31,2,42,,,,
43,-,Margriet Hermans,Een Leven Samen,-,43,1,,,,
44,-,We Three,Hell As Well,-,44,1,,,,
45,-,ELITE Djs,Whine Up (Remix),-,45,1,,,,
46,up,OneRepublic,I Ain't Worried,50,11,41,,,,
47,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,7,2,12,,,,
48,down,Amanda Lear,Follow Me,40,34,4,,,,
49,down,Camille,Magie,36,3,15,,,,
50,-,Reneé Rapp,Moon,-,50,1,,,,
51,-,Frank Galan,Tranen Van Een Engel,-,51,1,,,,
52,down,Adriano Celentano,Prisencolinensinainciusol,26,26,4,,,,
53,-,Ed Sheeran,Perfect,-,20,107,73,2019-10-06,58,2019-10-20
54,-,Beyoncé,MY HOUSE,-,54,1,,,,
55,-,Alexandrov Ensemble,"Катюша (feat. Николай Кириллов, Валерия Курнушкина, Борис Дьяков, Григорий Осипов, Виктор Санин, Евгений Булочников & Иван Столяр)",-,55,1,,,,
56,-,Augustine,Wishful Thinking,-,56,1,,,,
57,down,Tyla,Water,28,16,5,,,,
58,-,Seal,Crazy,-,58,1,,,,
59,-,Cat Stevens,Father And Son (Remastered 2020),-,18,4,,,,
60,down,Sikudhani,Who You Are,29,29,2,,,,
61,down,Adele,Someone Like You,41,17,66,,,,
62,-,Madonna,Hung Up,-,44,4,,,,
63,-,The Stranglers,Golden Brown,-,28,2,,,,
64,-,Taylor Swift,Cruel Summer,-,22,11,,,,
65,down,Dua Lipa,Dance The Night,9,4,28,,,,
66,down,Adele,Set Fire to the Rain,42,18,40,,,,
67,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,67,1,,,,
68,down,Troye Sivan,Rush,51,35,8,,,,
69,-,"Murder Spice, Killboy Sweet & Silvy De Bie",Knik Knik (Radio edition),-,29,1,,,,
70,-,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],-,70,1,,,,
71,up,Adele,Hello,80,17,40,,,,
72,-,Il Volo,Il mondo,-,40,4,,,,
73,-,Gianmaria & Madame,Io ti conosco,-,73,1,,,,
74,-,Guys 'n' Dolls,I Got the Fire in Me,-,74,1,,,,
75,-,Eline Roa,Give Love On Christmas Day,-,75,1,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],82,21,26,,,,
77,-,Bart Peeters,Kniktiklaas,-,35,5,,,,
78,-,Ich Troje,Babski Świat (Remixed),-,78,1,,,,
79,-,Antoñito Molina,La Aventura,-,79,1,,,,
80,-,Chenoa,Bailar Contigo,-,80,1,,,,
81,-,Ich Troje,Geranium (Remixed),-,81,1,,,,
82,-,The Corrs,Songbird,-,82,1,,,,
83,-,Maan & Goldband,Stiekem,-,4,46,,,,
84,up,Gossip,Heavy Cross,96,37,12,,,,
85,-,Harry Styles,Sign of the Times,-,20,77,,,,
86,-,Philipp Dittberner,Erinnerung,-,86,1,,,,
87,-,Max Raabe & Palast Orchester,Mir ist so nach dir,-,87,1,,,,
88,-,NEO 10Y,ONENESS (WHO WE ARE),-,88,1,,,,
89,-,Efeitos BR,Brasil Sil SIl Sil,-,89,1,,,,
90,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,27,16,,,,
91,down,Taylor Swift,Anti-Hero,48,3,45,,,,
92,-,Ed Sheeran,Shape of You,-,23,49,94,2020-01-05,94,2020-01-05
93,-,テイラー・スウィフト,Shake It Off,-,30,30,,,,
94,-,Катя Лель,Мой мармеладный (Speed Up),-,94,1,,,,
95,-,Herman van Veen,Helden,-,95,1,,,,
96,-,Blas Cantó,La cura,-,96,1,,,,
97,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,46,,,,
98,-,Peggy Lee,The Christmas Song,-,98,1,,,,
99,-,Bonnie Tyler,When I Close My Eyes,-,99,1,,,,
100,-,Derby Piano Man,Don't You Forget About Me,-,100,1,,,,
