Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Babet,1 Op Een Miljoen,1,1,4,,,,
2,-,Philippe Robrecht,Magie,-,2,2,,,,
3,-,Absynthe Minded,"Zeven Anjers, Zeven Rozen - uit Liefde Voor Muziek (Live)",-,3,1,,,,
4,up,Nathan Evans,Wellerman,16,4,3,,,,
5,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,1,20,,,,
6,down,Ronny Retro,Ronny,2,1,4,,,,
7,-,Willy Sommers,Magie (Uit Liefde Voor Muziek),-,7,1,,,,
8,down,Ed Sheeran,Afterglow,4,1,9,18,2021-01-03,18,2021-01-03
9,up,Bazart,Denk Maar Niet Aan Morgen,11,2,20,,,,
10,down,Maude,Dance You Off,9,7,7,,,,
11,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,13,99,2021-01-31,73,2021-03-07
12,-,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),-,12,1,,,,
13,down,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,5,3,5,,,,
14,-,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),-,14,1,,,,
15,down,Olivia Rodrigo,drivers license,7,1,7,1,2021-01-17,1,2021-01-17
16,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),8,7,16,,,,
17,up,Dua Lipa,We're Good,59,17,2,25,2021-02-21,11,2021-04-25
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,2,2,96,2021-04-11,41,2021-05-16
19,down,Tate McRae,you broke me first,12,6,27,81,2020-08-23,15,2020-11-15
20,down,De Geest,Illusie,14,11,7,,,,
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,6,12,94,2021-01-31,47,2021-03-07
22,up,Justin Bieber,Anyone,22,5,8,5,2021-01-10,5,2021-01-10
23,-,Ronny Mosuse,Jenny (Uit Liefde Voor Muziek),-,23,1,,,,
24,up,Zoe Wees,Girls Like Us,71,24,5,,,,
25,-,Geike,Way Too Deep (Uit Liefde Voor Muziek) [Live],-,25,1,,,,
26,-,Harry Styles,Treat People With Kindness,-,26,2,,,,
27,up,Gabriel Rios,No Soy de Aquí,47,27,9,,,,
28,up,Sia,Floating Through Space,30,28,3,,,,
29,down,Celeste,Stop This Flame,27,3,48,,,,
30,down,Sia,Unstoppable,18,5,62,81,2019-11-10,81,2019-11-10
31,-,Ariana Grande,worst behavior,-,31,1,,,,
32,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),51,6,2,,,,
33,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,81,10,12,,,,
34,-,Emma Bale,Lay Your Heart - uit Liefde Voor Muziek (Live),-,34,1,,,,
35,-,Olivia Rodrigo,drivers license,-,35,3,63,2021-03-28,46,2021-04-18
36,-,Ariana Grande,test drive,-,36,1,49,2021-02-28,49,2021-02-28
37,down,Sheppard,Learning To Fly,28,18,5,,,,
38,up,BTS,Dynamite,40,3,27,96,2020-08-23,2,2020-08-30
39,up,Ed Sheeran,Perfect,49,20,41,73,2019-10-06,58,2019-10-20
40,down,Celeste,Love Is Back,26,13,7,,,,
41,down,Zoe Wees,Control,35,4,34,98,2020-09-20,85,2021-01-03
42,down,Jason Derulo,Take You Dancing,25,6,28,71,2020-08-23,16,2021-01-17
43,-,Ariana Grande,main thing,-,43,1,,,,
44,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,23,2,22,,,,
45,-,Gabriel Rios,La torre (feat. Devendra Banhart),-,45,2,,,,
46,-,Bart Peeters,Genstertje,-,46,1,,,,
47,-,ジョーン・アーマトレイディング,The Weakness In Me,-,47,1,,,,
48,-,JC Stewart,Break My Heart,-,36,2,,,,
49,-,Ariana Grande,someone like u (interlude),-,49,1,,,,
50,-,Lil Nas X,HOLIDAY,-,21,11,68,2020-11-22,35,2020-12-06
51,down,Kommil Foo,Ruimtevaarder,21,21,8,,,,
52,down,Harry Styles,Watermelon Sugar,24,2,40,85,2019-11-17,2,2020-08-23
53,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,53,1,,,,
54,-,Sia,Courage to Change,-,54,1,,,,
55,-,P!nk,A Million Dreams,-,27,25,,,,
56,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,-,3,15,,,,
57,-,"Sasha, Lindsay & Lisa Del Bo",Dat Is Liefde,-,57,1,,,,
58,-,Milo Meskens,Fool,-,58,1,,,,
59,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,59,3,37,2021-01-24,37,2021-01-24
60,-,Dua Lipa,Don't Start Now,-,1,59,19,2019-11-03,3,2020-01-05
61,up,Will Tura,Ik Mis Je Zo,66,30,7,,,,
62,-,Gabriel Rios,Gold,-,22,2,,,,
63,-,Véronique Sanson,Amoureuse,-,63,1,,,,
64,-,Trini Lopez,Smile,-,64,1,,,,
65,-,Pieter Van Dessel & Lennert Coorevits,Albatros,-,65,1,,,,
66,-,Stefan Van Guyse,Geef Ons Hoop,-,63,1,,,,
67,-,Kommil Foo,De Tijd Dringt,-,67,1,,,,
68,-,Lucifer,House For Sale,-,45,2,,,,
69,-,André Hazes Jr.,Leef,-,12,49,,,,
70,down,Kris de Bruyne,Amsterdam,20,17,4,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,65,2,,,,
72,up,Adele,Skyfall,91,25,8,,,,
73,-,Harry Styles,Sign of the Times,-,20,25,,,,
74,up,Miley Cyrus,Track Four,86,6,14,13,2020-11-29,13,2020-11-29
75,-,Alphaville,Forever Young,-,45,5,,,,
76,-,Beyoncé,7/11,-,76,1,,,,
77,-,Ebe,Billy,-,77,1,,,,
78,-,Whitney Houston,I Will Always Love You,-,37,8,,,,
79,up,Sabien Tiels,Hoop,85,79,2,,,,
80,-,Rachel Platten,Fight Song,-,59,5,,,,
81,-,Tom Waes,Dos Cervezas,-,46,1,,,,
82,-,OneRepublic,Counting Stars,-,55,4,,,,
83,-,Margriet Eshuijs,House for Sale (Live),-,83,1,,,,
84,-,Sia,Chandelier,-,54,12,,,,
85,-,Starflam,La Sonora,-,75,2,,,,
86,up,Sam Fischer & Demi Lovato,What Other People Say,95,39,3,,,,
87,-,Bart Peeters,Wat nog komen zou,-,87,1,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,44,8,,,,
89,-,Savage Garden,Truly Madly Deeply,-,89,1,,,,
90,up,Dua Lipa,If It Ain't Me,99,90,2,,,,
91,-,Lady Gaga,Poker Face,-,60,5,,,,
92,-,Simon & Garfunkel,The Sound of Silence,-,62,3,,,,
93,down,Indila,Parle à ta tête,64,64,3,,,,
94,-,Nina Butera,Tussen Jou & Mij,-,37,4,,,,
95,down,Justin Bieber & benny blanco,Lonely,15,9,19,6,2020-10-25,6,2020-10-25
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,96,1,,,,
97,-,Kate Bush,Wuthering Heights (2018 Remaster),-,44,3,,,,
98,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,25,83,2020-09-06,57,2020-09-20
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,36,36,2020-06-21,2,2020-08-09
100,-,Ed Sheeran,Photograph,-,40,6,,,,
