Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,2,1,6,,,,
2,-,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),-,2,1,,,,
3,up,Metejoor,Groot (Single Edit),3,3,6,,,,
4,down,Joost,Europapa,1,1,15,,,,
5,up,Artemas,i like the way you kiss me,5,2,11,,,,
6,down,Roxy Dekker,Sugardaddy,4,1,10,,,,
7,up,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,7,7,3,,,,
8,up,Teddy Swims,The Door,10,3,21,,,,
9,up,Willy Sommers,Zomerdag in Rome,19,8,2,,,,
10,up,Teddy Swims,Lose Control,14,1,40,,,,
11,up,Sabrina Carpenter,Espresso,18,9,9,,,,
12,down,Benson Boone,Beautiful Things,6,1,20,,,,
13,-,The Wunderbar Band,Wunderbar (Live At ING Arena),-,4,1,,,,
14,-,Jung Kook,Never Let Go,-,14,1,,,,
15,down,judith,are u done?,9,9,4,,,,
16,up,Oscar and the Wolf,Somebody Without U,27,16,2,,,,
17,up,Marco Schuitmaker,Engelbewaarder,17,1,71,,,,
18,down,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),8,5,5,,,,
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,5,74,,,,
20,up,Donnie & Snollebollekes,Engelengezang,32,20,2,,,,
21,-,Oliver Tree & Robin Schulz,Miss You,-,1,56,,,,
22,-,Christoff,Terug Bij Mij (Lucca VD remix),-,22,1,,,,
23,down,Loreen,Tattoo,22,1,62,,,,
24,up,llll,UNAPOLOGETICALLY,31,24,2,,,,
25,-,Berre,Break ‘Em All,-,24,1,,,,
26,down,Mark Ambor,Belong Together,13,13,9,,,,
27,-,Gustaph,Faith in What You Feel,-,23,3,,,,
28,up,Alex Warren,Carry You Home,34,28,2,,,,
29,up,Bart Kaëll,Shalala,47,29,3,,,,
30,down,Sam Gooris,Arrivederci,15,4,4,,,,
31,down,Dua Lipa,Training Season,20,2,17,,,,
32,up,De Romeo's,Altijd Blijven Dromen,56,32,2,,,,
33,-,Dua Lipa,Houdini,-,1,28,,,,
34,-,Benson Boone,Slow It Down,-,33,3,,,,
35,-,Bankzitters,Huisfeestje (feat. Roxy Dekker),-,6,1,,,,
36,-,张哲瀚,無礙,-,36,1,,,,
37,up,OneRepublic,I Ain't Worried,86,11,49,,,,
38,-,Xerxes,Wat Er Ook Gebeurt,-,38,1,,,,
39,-,Liam,Ik Mis Je Zo (Uit Milo),-,39,1,,,,
40,-,Oscar and the Wolf,Warrior,-,1,65,,,,
41,up,Baby Lasagna,Rim Tim Tagi Dim,43,5,5,,,,
42,-,LEEZ,Toxic Lullaby,-,42,1,,,,
43,down,Ariana Grande,we can't be friends (wait for your love),37,19,11,,,,
44,down,Hozier,Too Sweet,21,20,8,,,,
45,-,Garry Hagger,Zomerlicht,-,45,1,,,,
46,-,Laura Tesoro,Oya Lélé - uit Liefde Voor Muziek,-,3,7,,,,
47,-,Eveline Cannoot,Carpe Diem,-,47,1,,,,
48,-,GIO VAN VEEN,Ik Zal Geen Traan Meer Om Je Laten,-,48,1,,,,
49,-,Bruno Mars,Marry You,-,30,24,,,,
50,-,"Pitbull, Ne-Yo & AFROJACK",2 The Moon (feat. DJ Buddha),-,50,1,,,,
51,down,Adele,Someone Like You,35,17,86,,,,
52,down,Adele,Set Fire to the Rain,50,18,61,,,,
53,-,Mathieu & Guillaume,Half Zo Goed (feat. Ann-Sophie),-,53,1,,,,
54,down,K3,Zomer Van Liefde,11,11,2,,,,
55,down,ATEEZ,WORK,41,41,2,,,,
56,-,Ava Max,My Oh My,-,23,4,,,,
57,-,Daan,Dumb,-,57,1,,,,
58,-,Mazzy Star,Fade Into You,-,47,3,,,,
59,-,Jan Smit,Ik Zing Dit Lied Voor Jou Alleen,-,59,1,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,56,2,,,,
61,-,Cher,Strong Enough,-,39,4,,,,
62,-,Ingrii & Eric Flanders,Koud Hart,-,62,1,,,,
63,-,Say Now,Bitch Get Out My Car,-,63,1,,,,
64,up,Isabelle A & Daalman,Levenlang,94,43,3,,,,
65,up,Suzan & Freek,Verleden Tijd,79,27,3,,,,
66,-,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,-,4,6,,,,
67,-,Hotel Room Service Band,Hotel Room Service,-,67,1,,,,
68,-,Mario Franco,Ik Laat Het Los,-,68,1,,,,
69,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,43,8,,,,
70,-,BLØF,Zoutelande (Live op CAS 2023),-,70,1,,,,
71,-,Sammy Moore,Roxanne,-,71,1,,,,
72,-,Sonic Solutions,Don't Speak (Radio Mix),-,72,1,,,,
73,-,De Alpenzusjes,Hela Hola (Oranje Versie),-,73,1,,,,
74,-,Harry Styles,As It Was,-,1,105,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,44,1,33,,,,
76,-,Albwho,Toxique,-,76,1,,,,
77,-,The New Seekers,"Beg, Steal or Borrow (Rerecorded)",-,77,1,,,,
78,down,Mustii,Before the Party's Over,39,1,16,,,,
79,down,Alex Warren,Before You Leave Me,23,18,9,,,,
80,-,Caucas,Lezginka,-,80,1,,,,
81,-,Raymon Hermans,Fenomeen,-,81,1,,,,
82,-,Ripley Alexander,Mamma Mia,-,82,1,,,,
83,-,René Schuurmans,Als Ik Haar Zie (Zomerversie),-,83,1,,,,
84,-,P!nk,Never Gonna Not Dance Again,-,6,43,,,,
85,-,Clouseau,Vleugels (uit Liefde Voor Muziek),-,20,3,,,,
86,-,黃鶯鶯,讓愛自由 (Remastered),-,86,1,,,,
87,-,El Canto del Loco,Puede Ser (with Amaia Montero),-,87,1,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,51,6,,,,
89,-,Jamie Lono,All About It,-,89,1,,,,
90,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,9,8,,,,
91,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,74,2,,,,
92,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,10,5,,,,
93,-,Rational Youth,Dancing on the Berlin Wall (Illegal Rams Horn Remix),-,93,1,,,,
94,-,Train,Drops of Jupiter,-,94,1,,,,
95,up,Jasper Steverlinck,Annabelle,95,71,3,,,,
96,-,Tyla,Jump,-,96,1,,,,
97,-,Umberto Tozzi,Gloria,-,53,7,,,,
98,-,Journey,Don't Stop Believin',-,31,20,,,,
99,down,Camille,Rihanna,91,2,26,,,,
100,down,Adele,Hello,51,17,59,,,,
