Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,4,1,4,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,7,,,,
3,down,Oscar and the Wolf,Warrior,2,1,13,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,6,1,8,,,,
5,down,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,1,1,4,,,,
6,up,Goldband,Noodgeval,8,1,27,,,,
7,up,Sam Smith & Kim Petras,Unholy,9,2,12,,,,
8,up,Taylor Swift,Anti-Hero,12,3,8,,,,
9,up,judith,me and my big mouth,10,7,3,,,,
10,up,Rapha,Funny,18,5,5,,,,
11,up,Meghan Trainor,Made You Look,14,6,7,,,,
12,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,15,2,13,,,,
13,up,Maan & Goldband,Stiekem,28,4,6,,,,
14,down,Harry Styles,As It Was,7,1,36,,,,
15,down,Camille,In De Regen,11,4,16,,,,
16,-,Ava Max,Weapons,-,16,2,,,,
17,down,P!nk,Never Gonna Not Dance Again,13,6,6,,,,
18,down,Pommelien Thijs,ZILVER,5,5,2,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),20,13,13,,,,
20,down,Ava Max,Million Dollar Baby,16,9,15,,,,
21,up,Regi,Als Ik Mezelf Verlies,21,6,7,,,,
22,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,22,1,,,,
23,down,Beyoncé,CUFF IT,22,11,13,,,,
24,-,Chris Isaak,Wicked Game (Remastered Version),-,24,6,,,,
25,up,Berre,Better Off Alone,36,5,10,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,1,31,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,67,,,,
28,up,Madonna,Like a Prayer,84,28,6,,,,
29,down,Ed Sheeran,Bad Habits,19,1,69,,,,
30,up,Pauline,Uit Mijn Hoofd,53,4,20,,,,
31,-,Mama's Jasje,Meer Moet Dat Niet Zijn,-,18,4,,,,
32,down,Femke,Nacht,17,17,2,,,,
33,-,Madonna,"Gambler (7"" Version)",-,33,1,,,,
34,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,10,11,,,,
35,-,Adele,Skyfall,-,25,35,,,,
36,-,Sia,Unstoppable,-,5,112,81,2019-11-10,81,2019-11-10
37,up,Ed Sheeran,Celestial,40,5,11,,,,
38,-,Adele,Set Fire to the Rain,-,18,26,,,,
39,-,Tri Voci,Your Love,-,39,1,,,,
40,-,Eelco,One,-,28,1,,,,
41,-,Zowe,Van Je Hou,-,19,2,,,,
42,-,Frans Bauer & Sieneke,Vaya con Dios,-,42,1,,,,
43,up,Dua Lipa,Love Again,44,4,52,96,2020-04-05,96,2020-04-05
44,-,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou (Candlelight Version),-,12,1,,,,
45,up,Pommelien Thijs,Ongewoon,92,2,32,,,,
46,-,Davina Michelle,January Without You,-,46,1,,,,
47,-,Spring,Spring,-,47,3,,,,
48,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,20,5,,,,
49,-,Michel Polnareff,Holidays,-,49,1,,,,
50,-,Berre,Say My Name,-,3,28,,,,
51,down,Gayle,abcdefu,34,4,52,,,,
52,-,The Cranberries,Dreams,-,33,2,,,,
53,-,Enrique Iglesias,Tired of Being Sorry,-,53,1,,,,
54,-,Spring,Te min voor Anja,-,54,1,,,,
55,-,Feestlift,Vol Gas!!,-,31,1,,,,
56,-,Johnny Rivers,You've Lost That Lovin' Feelin' (Live At Whisky A Go Go / 1966),-,56,1,,,,
57,-,Brian Hyland,Ginny Come Lately,-,57,1,,,,
58,-,Spring,Jong,-,58,2,,,,
59,-,Lars Lilholt Band,Kald Det Kærlighed,-,59,1,,,,
60,-,Goldband,Alles Kapot,-,18,24,,,,
61,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,28,,,,
62,-,Alexander Stewart,blame's on me,-,62,1,,,,
63,down,RM,Wild Flower (with 조유진),23,23,2,,,,
64,-,ABBA,Mamma Mia,-,52,8,,,,
65,-,Smouskes Thema-Raad,Ik Ben Een Ambtenaar,-,65,1,,,,
66,-,Aime Simone,Shining Light,-,28,2,,,,
67,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,3,27,,,,
68,-,FMG,Boot,-,42,10,,,,
69,-,PSY,Gangnam Style,-,31,30,,,,
70,-,Adele,Someone Like You,-,17,47,,,,
71,-,Noah Cyrus,Set For Life,-,71,1,,,,
72,-,Rihanna,S&M,-,46,5,,,,
73,-,Lindsay,Ga Met Me Mee,-,73,1,,,,
74,down,K3,Vleugels,70,7,10,,,,
75,-,Michel Teló,Ai Se Eu Te Pego,-,37,19,,,,
76,-,Abdel Rahim Bana,Hadi Bladi,-,76,1,,,,
77,-,Ed Sheeran,Shivers,-,2,60,,,,
78,down,PNAU & Troye Sivan,You Know What I Need,35,35,2,,,,
79,-,Axelle Red,Let It Snow,-,79,1,,,,
80,-,Sans Soucis,All Over This Party (salute Remix),-,80,1,,,,
81,-,Adele,Easy On Me,-,1,35,,,,
82,-,Sam Smith & Kim Petras,Unholy (Dxrk ダークRemix),-,82,1,,,,
83,down,MEAU,Dat Heb Jij Gedaan,38,1,39,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,7,,,,
85,-,CH!PZ,1001 Arabian Nights,-,85,2,,,,
86,-,Snollebollekes,Links Rechts,-,42,19,,,,
87,-,Росица Кирилова & Георги Христов,Всичко Е Музика,-,87,1,,,,
88,-,Martin Miller & Lari Basilio,Persiana Americana,-,88,1,,,,
89,-,Росица Кирилова & Георги Христов,Нещо Невероятно,-,89,1,,,,
90,-,Passenger,Let Her Go,-,36,23,,,,
91,down,Måneskin,Beggin,46,28,15,,,,
92,-,Росица Кирилова & Георги Христов,Неочаквана Сълза,-,92,1,,,,
93,-,Martin Miller & Lari Basilio,Layla,-,93,1,,,,
94,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,49,1,,,,
95,down,Benson Boone,In The Stars,30,9,27,,,,
96,-,Amy Macdonald,This Is the Life,-,51,21,,,,
97,-,RAYE,Escapism. (feat. 070 Shake),-,29,1,,,,
98,-,Matthy,Marjolein,-,98,1,,,,
99,-,Billy Ocean,Red Light Spells Danger,-,46,7,,,,
100,-,Faye Wong,夢中人,-,100,1,,,,
