Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,1,1,11,,,,
2,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,2,1,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,5,,,,
4,up,Daniel Verstappen & Dimi,Mag Ik Dan Bij Jou,17,1,2,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,9,1,6,,,,
6,up,Taylor Swift,Anti-Hero,8,3,6,,,,
7,down,Goldband,Noodgeval,4,1,25,,,,
8,down,P!nk,Never Gonna Not Dance Again,7,6,4,,,,
9,down,Sam Smith & Kim Petras,Unholy,5,2,10,,,,
10,up,Harry Styles,As It Was,13,1,34,,,,
11,up,Meghan Trainor,Made You Look,11,6,5,,,,
12,up,Beyoncé,CUFF IT,12,11,11,,,,
13,down,Camille,In De Regen,6,4,14,,,,
14,up,Ava Max,Million Dollar Baby,22,9,13,,,,
15,up,Ed Sheeran,Shivers,29,2,59,,,,
16,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,10,2,11,,,,
17,down,Regi,Als Ik Mezelf Verlies,14,6,5,,,,
18,up,Mama's Jasje,Meer Moet Dat Niet Zijn,23,18,3,,,,
19,down,Rapha,Funny,15,5,3,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,66,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),67,13,11,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,21,54,81,2020-02-09,81,2020-02-09
23,-,Christophe Maé & Ceuzany,Pays des merveilles,-,23,1,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),34,10,9,,,,
25,-,Cristoph & LOWES,Lucid Love,-,25,1,,,,
26,up,Lauren Spencer-Smith,Fingers Crossed,57,5,29,,,,
27,-,Clara Luciani,C’est l'amour,-,27,1,,,,
28,up,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,78,28,2,,,,
29,-,Clara Luciani,Bravo tu as gagné,-,29,1,,,,
30,down,Maan & Goldband,Stiekem,27,4,4,,,,
31,-,Mylène Farmer,Désenchantée (Sakgra Remix),-,31,1,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,29,,,,
33,-,PSY,Gangnam Style,-,31,29,,,,
34,up,Adele,Someone Like You,44,17,46,,,,
35,down,Elton John & Britney Spears,Hold Me Closer,24,1,14,,,,
36,-,Passenger,Let Her Go,-,36,22,,,,
37,up,Pommelien Thijs,Wat Een Idee!?,42,4,11,,,,
38,-,judith,me and my big mouth,-,7,1,,,,
39,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,26,3,,,,
40,up,Gayle,abcdefu,48,4,50,,,,
41,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,41,1,,,,
42,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,42,1,,,,
43,-,Benson Boone,GHOST TOWN,-,15,23,,,,
44,-,Calum Scott,You Are the Reason,-,28,16,,,,
45,-,a-ha,Take On Me,-,45,15,,,,
46,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,4,23,,,,
47,-,Benson Boone,In The Stars,-,9,25,,,,
48,-,Jeanette Biedermann,Weil du lachst,-,48,1,,,,
49,down,OneRepublic,I Ain't Worried,18,11,23,,,,
50,down,Goldband,Witte Was,28,13,17,,,,
51,-,The Kid LAROI & Justin Bieber,Stay,-,4,63,,,,
52,down,Ed Sheeran,Celestial,36,5,9,,,,
53,-,Salimata,What It Is,-,53,1,,,,
54,-,Fyr Og Flamme,Her Hos Mig,-,54,1,,,,
55,-,Jeanette Biedermann,Will You Love Me Tomorrow,-,55,1,,,,
56,-,Clara Luciani,Mes amis et moi,-,56,1,,,,
57,-,Jenifer,En attendant,-,32,1,,,,
58,-,Ron Goodwin and His Orchestra,Windows of the East - Ya Mayla (1996 Remaster),-,58,1,,,,
59,-,Alexander Stewart,Echo (Acoustic),-,59,1,,,,
60,-,Jeanette Biedermann,Higher Power (80's Style),-,60,1,,,,
61,-,Clara Luciani,Dansons tant qu'on est vivant (Celebration) [avec Kool & The Gang],-,61,1,,,,
62,down,Fiocco,Celebrate (Radio Edit),35,32,3,,,,
63,-,"North of Loreto, Raf & Guè",Ti Pretendo XXX,-,63,1,,,,
64,down,Noah Cyrus & Leon Bridges,July,59,59,2,,,,
65,-,Umberto Tozzi,Gente di mare (Live),-,65,1,,,,
66,-,Big Time Rush,Paralyzed,-,66,1,,,,
67,-,Johnny Hallyday,Let's Twist Again (Live en soirée à l'Olympia / 27 octobre 1962),-,67,1,,,,
68,-,Harry Styles,Sign of the Times,-,20,58,,,,
69,-,Portland,Sensational,-,41,2,,,,
70,-,Jeanette Biedermann,Wenn du willst,-,70,1,,,,
71,-,Johnny Hallyday,If I Were A Carpenter (feat. Emmylou Harris),-,71,1,,,,
72,-,Lee Pil Ho & PARK JONG MI,Sadness Of King,-,72,1,,,,
73,-,Tino Martin,Mijn Liefste,-,73,1,,,,
74,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,34,1,,,,
75,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,39,14,,,,
76,-,Nico Suave & Teesy,"Diese Welt braucht Liebe (feat. Stefanie Heinzmann, Tim Bendzko, Seven, Jeanette Biedermann, Fetsum, Tom Beck, Ben Zucker, Yvonne Catterfeld, Noah Levi, Bengio, Elisa Valerie, NKSN, Nima & Ernest Clinton)",-,76,1,,,,
77,-,Jerry Butler,Find Another Girl,-,77,1,,,,
78,down,Dua Lipa,Love Again,31,4,50,96,2020-04-05,96,2020-04-05
79,-,Klem H,Liberty,-,79,1,,,,
80,-,Steve Karmen,River in My Blood,-,80,1,,,,
81,-,Laskovy May,Розовый вечер,-,81,1,,,,
82,-,Udo Müller,Adventskalender,-,82,1,,,,
83,-,Lissa Lewis,Laat Me Nog 1 Keer,-,83,2,,,,
84,-,Slowed King,London View,-,84,1,,,,
85,-,Dillant Romerua,Jessie J Flashlight,-,85,1,,,,
86,-,La Bouche,Be My Lover,-,86,1,,,,
87,-,Adele,Set Fire to the Rain,-,18,25,,,,
88,down,Berre,Say My Name,75,3,27,,,,
89,-,Kelvin,Normale,-,89,1,,,,
90,down,Amy Macdonald,This Is the Life,73,51,20,,,,
91,-,Tom Haver,Geen Medicijn (Vincent NL Versie),-,91,1,,,,
92,down,Beyoncé,BREAK MY SOUL,63,1,23,,,,
93,-,Tommy Roe,Dance With Henry,-,93,1,,,,
94,-,Adele,Hello,-,17,28,,,,
95,down,Coldplay,Humankind,45,18,13,,,,
96,-,Pedro Bertho & Sheitan Brothers,Fyreness (feat. Sly A 10),-,96,1,,,,
97,-,Irene Cara,Flashdance...What a Feeling (Extended Remix),-,97,1,,,,
98,-,Heather Nova,Stayin' Alive,-,98,1,,,,
99,-,Tommy Roe,Caveman,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,17,,,,
