Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,21,1,1,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,3,1,1,36,2019-10-06,2,2019-11-17
3,up,Rode Neuzen Artiesten 2019,Heel Mijn Hart,5,3,1,,,,
4,up,Sam Smith,I Feel Love,71,4,1,50,2019-11-03,34,2019-11-10
5,up,Karmen,Play Me (feat. Stylo G),11,3,1,,,,
6,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,2,1,1,,,,
7,-,Cleymans & Van Geel,Aan De Liefde Ten Onder,-,7,1,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,1,60,2019-10-20,7,2019-11-17
9,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,7,3,1,,,,
10,up,Taylor Swift,Lover,12,5,1,38,2019-10-06,27,2019-11-03
11,down,Shawn Mendes & Camila Cabello,Señorita,4,1,1,1,2019-10-06,1,2019-10-06
12,up,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),13,5,1,,,,
13,down,Snelle,Reünie,8,5,1,,,,
14,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),1,1,1,,,,
15,down,Selena Gomez,Lose You to Love Me,10,2,1,53,2019-10-27,2,2019-11-03
16,down,Suzan & Freek,Blauwe Dag,9,2,1,,,,
17,down,Kygo & Whitney Houston,Higher Love,6,6,1,22,2019-10-06,20,2019-10-13
18,up,Jay Baker,Running Back,39,13,1,,,,
19,down,Metejoor,Blij Om Jou Te Zien,15,5,1,,,,
20,down,R-Wan,My Heart (feat. Mike Jay),19,15,1,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,13,1,31,2019-10-06,23,2019-11-17
22,down,JAGMAC,Like a Band,18,16,1,,,,
23,up,Sam Smith,How Do You Sleep?,23,13,1,8,2019-10-06,6,2019-10-13
24,up,Rimack & Eric Hunter,The Only Thing I See,33,24,1,,,,
25,-,George Michael,This Is How (We Want You to Get High),-,25,1,84,2019-11-10,84,2019-11-10
26,down,Ed Sheeran,Beautiful People (feat. Khalid),17,10,1,13,2019-10-06,13,2019-10-06
27,up,Snollebollekes,Klappen Nondeju,42,27,1,,,,
28,down,Duncan Laurence,Arcade,27,13,1,88,2021-02-28,69,2021-03-14
29,down,Jonas Brothers,Only Human,25,17,1,42,2019-10-06,27,2019-11-03
30,down,Michael Kiwanuka,Hero,26,26,1,,,,
31,down,5 Seconds of Summer,Teeth,28,28,1,,,,
32,-,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),-,14,1,,,,
33,up,Niall Horan,Nice to Meet Ya,62,23,1,28,2019-10-06,28,2019-10-06
34,up,OneRepublic,Rescue Me,35,20,1,72,2019-10-06,72,2019-10-06
35,up,Celeste,Strange (Edit),57,21,1,,,,
36,down,Suzan & Freek,Als Het Avond Is,16,5,1,,,,
37,-,Clouseau,Tijdmachine,-,22,1,,,,
38,-,BLØF,Zoutelande (feat. Geike),-,30,1,,,,
39,down,Camila Cabello,Liar,32,25,1,23,2019-10-06,14,2019-10-27
40,-,Henri PFR,Going On,-,40,1,,,,
41,down,Lizzo,Good As Hell,37,17,1,33,2019-10-06,24,2019-12-29
42,up,Clouseau,Heel Mijn Hart,66,35,1,,,,
43,-,Clouseau,Tweesprong,-,42,1,,,,
44,down,IBE,Control,36,25,1,,,,
45,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,45,1,,,,
46,down,P!nk,Can We Pretend (feat. Cash Cash),29,14,1,77,2019-10-06,77,2019-10-06
47,-,Simply Red,Thinking of You,-,47,1,,,,
48,down,Nachtwacht,Volle Maan,44,44,1,,,,
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,31,1,43,2019-10-13,39,2019-11-10
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,30,1,25,2019-10-27,23,2019-11-24
51,-,Gebroeders Ko,Waar Is De Paracetamol,-,51,1,,,,
52,up,Ava Max,Sweet but Psycho,74,35,1,77,2019-10-06,77,2019-10-06
53,-,Céline Dion,Imperfections,-,18,1,,,,
54,-,ABBA,Dancing Queen,-,32,1,,,,
55,-,ROSALÍA,A Palé,-,55,1,,,,
56,-,HyunA,Flower Shower,-,56,1,,,,
57,-,Kimberly Fransens,Waarom,-,57,1,,,,
58,down,Ava Max,Torn,38,38,1,41,2019-10-06,41,2019-10-06
59,-,GOT7,You Calling My Name,-,59,1,,,,
60,down,Niels Destadsbader,Annelies,31,12,1,,,,
61,-,Typh Barrow,Doesn't Really Matter,-,22,1,,,,
62,-,James Blunt,Cold,-,62,1,,,,
63,-,Nina Butera,Draai De Liefde Terug,-,63,1,,,,
64,-,Suarez,Dix Ans,-,46,1,,,,
65,-,James Blunt,You're Beautiful,-,27,1,,,,
66,-,Kamaliya,"Доню, не плач",-,49,1,,,,
67,-,Duncan Laurence,Love Don’t Hate It,-,34,1,,,,
68,up,Lindsay & Bart Herman,De Klok Tikt Door,73,68,1,,,,
69,-,P!nk,Walk Me Home,-,52,1,71,2019-10-20,71,2019-10-20
70,-,Absynthe Minded,Mixing the Medicine,-,70,1,,,,
71,-,Rihanna,Where Have You Been,-,71,1,,,,
72,-,Elodie Grunewald,Dit Is Je Kans,-,72,1,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,61,1,51,2019-10-06,51,2019-10-06
74,-,The Broken Circle Breakdown Bluegrass Band,If I Needed You,-,36,1,,,,
75,down,Johnny Hallyday,"Diego, libre dans sa tête",59,59,1,,,,
76,-,Het Zesde Metaal,A Je Mie Mist,-,76,1,,,,
77,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,61,1,,,,
78,down,Mustii,Blind,24,19,1,,,,
79,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,1,,,,
80,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
81,down,Vitaa,Je te le donne (en duo avec Slimane),54,50,1,,,,
82,-,Harry Styles,Sign of the Times,-,20,1,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,34,1,,,,
84,-,Miley Cyrus,Slide Away,-,30,1,98,2019-10-06,98,2019-10-06
85,-,Marco Borsato,Niemand weet,-,85,1,,,,
86,-,Robbie Williams,Angels,-,47,1,,,,
87,down,André Hazes Jr.,Leef,22,12,1,,,,
88,down,Billie Eilish & Khalid,lovely,81,19,1,62,2020-02-02,62,2020-02-02
89,-,Michael Bublé,Everything,-,51,1,,,,
90,-,Magnus,French Movies,-,90,1,,,,
91,-,The Buggles,Video Killed the Radio Star,-,62,1,,,,
92,-,ABBA,The Winner Takes It All,-,36,1,,,,
93,down,Mabel,Don't Call Me Up,50,26,1,95,2019-10-13,95,2019-10-13
94,-,Alpenzusjes,Drinklied,-,94,1,,,,
95,-,Ed Sheeran,Photograph,-,40,1,,,,
96,down,blackbear,hot girl bummer,67,11,1,75,2019-10-06,24,2019-11-10
97,-,Jessie Ware,Say You Love Me,-,97,1,,,,
98,-,Chris de Burgh,The Lady In Red,-,70,1,,,,
99,-,5 Seconds of Summer,Youngblood,-,50,1,,,,
100,-,Wim Soutaer,Allemaal,-,59,1,,,,
