Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,4,1,7,48,2020-02-02,15,2020-04-12
2,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,2,6,,,,
3,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),13,1,5,,,,
4,down,Celeste,Stop This Flame,3,3,10,,,,
5,down,Snelle,Smoorverliefd,1,1,10,,,,
6,up,Sia,Unstoppable,8,5,19,81,2019-11-10,81,2019-11-10
7,down,Dua Lipa,Don't Start Now,6,1,19,19,2019-11-03,3,2020-01-05
8,down,Lady Gaga,Stupid Love,2,2,3,28,2020-03-01,8,2020-03-08
9,up,Richie Haley,Guiding Light (feat. Nino Lucarelli),11,7,3,,,,
10,down,Alicia Keys,Underdog,9,9,7,69,2020-01-12,43,2020-03-29
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,19,60,2019-10-20,7,2019-11-17
12,-,V,Sweet Night,-,12,1,39,2020-03-15,39,2020-03-15
13,up,Cleymans & Van Geel,Tijgers,15,8,5,,,,
14,down,Maroon 5,Memories,10,1,19,36,2019-10-06,2,2019-11-17
15,down,Amari,Hands All Over Mine (feat. IOVA),7,5,11,,,,
16,up,Jonas Brothers,What a Man Gotta Do,17,6,9,53,2020-01-19,21,2020-01-26
17,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,18,10,14,,,,
18,down,Chapter Two,By My Side,16,13,7,,,,
19,-,Stan Van Samang,River Of Life,-,19,1,,,,
20,up,Harry Styles,Adore You,41,14,15,24,2019-12-08,6,2020-04-19
21,up,Karmen,Play Me (feat. Stylo G),22,3,19,,,,
22,down,Billie Eilish & Khalid,lovely,19,19,13,62,2020-02-02,62,2020-02-02
23,up,Ed Sheeran,Supermarket Flowers,44,23,2,,,,
24,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,1,19,,,,
25,up,Goldband,Alles Kapot,42,18,7,,,,
26,down,Justin Bieber,Yummy,20,3,11,86,2020-01-05,3,2020-01-12
27,up,Camila Cabello,My Oh My (feat. DaBaby),53,19,12,52,2019-12-15,22,2020-02-02
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,17,3,99,2020-01-12,49,2020-06-21
29,down,Suzan & Freek,Deze Is Voor Mij,24,10,10,,,,
30,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),25,8,14,,,,
31,up,SHAED & ZAYN,Trampoline,40,11,18,63,2019-10-06,63,2019-10-06
32,-,AMARI,Hands All Over Mine (feat. IOVA) [AHZEE Remix],-,32,1,,,,
33,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,33,3,19,,,,
34,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
35,down,#LikeMe Cast,Zie Ze Doen,14,14,3,,,,
36,-,Noy Alooshe,Can't You See (feat. ADI),-,15,1,,,,
37,down,Hooverphonic,Release Me,23,1,4,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),31,25,6,35,2020-02-09,4,2020-04-05
39,down,Rimack & Eric Hunter,The Only Thing I See,35,24,19,,,,
40,up,Milow,Nobody Needs You Like I Do,67,18,18,,,,
41,down,Rene Karst,Atje Voor De Sfeer,27,5,18,,,,
42,down,Laura Tesoro,Press Pause,30,18,10,,,,
43,down,Sam Smith,To Die For,32,32,5,88,2020-02-16,35,2020-02-23
44,down,Bazart,Maanlicht,36,14,17,,,,
45,up,Niall Horan,No Judgement,99,45,3,,,,
46,up,André Hazes Jr.,Leef,62,12,18,,,,
47,-,#LikeMe Cast,Liefde Is Een Kaartspel,-,47,1,,,,
48,down,Demi Lovato,I Love Me,34,34,2,49,2020-03-08,45,2020-03-15
49,up,Taylor Swift,Lover,66,5,19,38,2019-10-06,27,2019-11-03
50,-,Isolde,"Pas d'amour, pas de retour",-,50,1,,,,
51,up,#LikeMe Cast,Ademloos,63,51,2,,,,
52,down,Snelle,Reünie,49,5,19,,,,
53,up,Ed Sheeran,Perfect,70,20,14,73,2019-10-06,58,2019-10-20
54,-,Rita Ora,How To Be Lonely,-,54,1,,,,
55,-,Anderson .Paak & Justin Timberlake,Don't Slack,-,55,1,,,,
56,up,#LikeMe Cast,Gewoon Maar Mijn Zin,68,56,2,,,,
57,-,Adele,Someone Like You,-,17,3,,,,
58,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,1,,,,
59,-,#LikeMe Cast,Jij Bent Zo,-,36,1,,,,
60,down,SZA & Justin Timberlake,The Other Side,29,29,3,55,2020-03-01,55,2020-03-01
61,down,Shawn Mendes & Camila Cabello,Señorita,38,1,19,1,2019-10-06,1,2019-10-06
62,down,Selena Gomez,Lose You to Love Me,46,2,19,53,2019-10-27,2,2019-11-03
63,down,Nea,Some Say,51,24,5,84,2020-03-01,84,2020-03-01
64,down,Selena Gomez,Rare,48,27,10,96,2020-01-12,13,2020-01-19
65,down,Brynja Mary,Think About Things,26,26,2,,,,
66,down,IBE,Perfect Storm,55,39,5,,,,
67,down,Katy Perry,Never Worn White,28,28,2,53,2020-03-08,53,2020-03-08
68,up,Typh Barrow,Replace,83,50,9,,,,
69,up,Suzan & Freek,Als Het Avond Is,71,5,17,,,,
70,down,P!nk,A Million Dreams,59,27,12,,,,
71,-,V,Sweet Night (Instrumental),-,71,1,,,,
72,-,#LikeMe Cast,Afscheid Nemen Bestaat Niet,-,49,1,,,,
73,-,OneRepublic,Didn't I,-,63,1,95,2020-03-15,66,2020-03-22
74,-,#LikeMe Cast,Zij Is Van Mij,-,26,1,,,,
75,-,Ramses Shaffy,Laat Me,-,41,2,,,,
76,-,Stef Bos,Is Dit Nu Later,-,51,1,,,,
77,-,Tears for Fears,Head Over Heels,-,77,1,,,,
78,-,Eefje de Visser,Oh,-,64,3,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,3,,,,
80,-,Niall Horan,Slow Hands,-,80,1,,,,
81,down,Lauv,Who (feat. BTS),45,45,2,57,2020-03-08,57,2020-03-08
82,down,#LikeMe Cast,Soldiers of Love,52,7,8,,,,
83,-,Ellie Goulding & blackbear,Worry About Me,-,83,1,,,,
84,-,School Is Cool,Close,-,28,9,,,,
85,up,Bart Kaëll,Geen Wonder Dat Ik Ween,92,48,3,,,,
86,-,Raymond van het Groenewoud,Bitter en bot,-,86,3,,,,
87,-,Wim Soutaer,Allemaal,-,59,2,,,,
88,-,Adele,Hello,-,17,4,,,,
89,-,Laura Lynn,We Feesten Heel De Nacht,-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,23,11,94,2020-01-05,94,2020-01-05
91,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,84,1,,,,
92,-,Claudia de Breij,Mag ik dan bij jou,-,45,2,,,,
93,-,Ava Max,So Am I,-,61,1,69,2019-10-06,69,2019-10-06
94,down,Matthew Wilder,Break My Stride,54,23,9,,,,
95,-,Erik Van Neygen,Veel Te Mooi,-,74,1,,,,
96,down,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,64,33,9,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,97,1,,,,
98,-,Sting,Shape of My Heart,-,57,1,,,,
99,-,Lady Gaga,Poker Face,-,60,1,,,,
100,-,Udo,Ne Partez Pas Sans Moi,-,38,2,,,,
