Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Babet,1 Op Een Miljoen,3,1,8,,,,
2,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),1,1,4,,,,
3,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,2,2,2,,,,
4,-,Tourist LeMC,Vrije Val (Live Uit Liefde Voor Muziek),-,4,1,,,,
5,up,Tiësto,The Business,36,3,2,52,2021-01-03,18,2021-04-04
6,up,Ed Sheeran,Afterglow,11,1,13,18,2021-01-03,18,2021-01-03
7,up,Maude,Dance You Off,9,7,11,,,,
8,-,Cleymans & Van Geel,Feest (Uit Liefde Voor Muziek),-,8,1,,,,
9,up,Olivia Rodrigo,drivers license,18,1,11,1,2021-01-17,1,2021-01-17
10,down,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,6,3,9,,,,
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,3,17,99,2021-01-31,73,2021-03-07
12,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),13,6,6,,,,
13,-,Willy Sommers,Ik Herinner Mij Blankenberge (Uit Liefde Voor Muziek),-,13,1,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,6,16,94,2021-01-31,47,2021-03-07
15,-,Emma Bale,Boy Bye - uit Liefde Voor Muziek (Live),-,15,1,,,,
16,down,Nathan Evans,Wellerman,15,4,7,,,,
17,down,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),7,1,3,,,,
18,down,Ronny Retro,Ronny,14,1,8,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,2,6,96,2021-04-11,41,2021-05-16
20,up,Bazart,Denk Maar Niet Aan Morgen,49,2,24,,,,
21,down,Hooverphonic,The Wrong Place,17,1,3,,,,
22,-,Ronny Mosuse,Alleen (Uit Liefde Voor Muziek),-,22,1,,,,
23,down,Tourist LeMC,Envoi (Live Uit Liefde Voor Muziek),5,5,2,,,,
24,up,Suzan & Freek,Goud,51,7,3,,,,
25,up,V,Sweet Night,26,12,4,39,2020-03-15,39,2020-03-15
26,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,1,24,,,,
27,down,AMARI,In My Heart,19,11,4,,,,
28,up,Zoe Wees,Girls Like Us,35,24,9,,,,
29,down,Willy Sommers,Lied Van De Vrijheid (Uit Liefde Voor Muziek),4,4,2,,,,
30,-,V,Sweet Night,-,30,1,,,,
31,-,Geike,Omarm (Uit Liefde Voor Muziek) [Live],-,31,1,,,,
32,up,Het Zesde Metaal,Geef Mie Nen Dag,57,11,3,,,,
33,down,Skye Holland & Steve Kroeger,Home,28,13,3,,,,
34,down,Snelle & Maan,Blijven Slapen,25,10,4,,,,
35,up,Ava Max,My Head & My Heart,91,20,7,74,2021-02-21,12,2021-03-21
36,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),40,7,20,,,,
37,-,Billie Eilish & Khalid,lovely,-,19,35,62,2020-02-02,62,2020-02-02
38,-,BTS,Dynamite,-,3,29,96,2020-08-23,2,2020-08-30
39,down,Justin Bieber,Hold On,24,24,3,11,2021-03-14,7,2021-03-28
40,up,OLIVIA,Can't Break a Broken Heart,41,40,4,,,,
41,down,Emma Bale,My Heroics - uit Liefde Voor Muziek (Live),8,8,2,,,,
42,-,Herbert,Even Alleen,-,42,1,,,,
43,up,Zoe Wees,Control,46,4,38,98,2020-09-20,85,2021-01-03
44,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,17,81,2020-02-09,81,2020-02-09
45,up,The Black Eyed Peas,I Gotta Feeling,90,42,15,,,,
46,up,Dua Lipa,We're Good,70,17,6,25,2021-02-21,11,2021-04-25
47,down,Cleymans & Van Geel,Jakhals (Uit Liefde Voor Muziek),16,16,2,,,,
48,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,5,,,,
49,-,Adele,Someone Like You,-,17,9,,,,
50,down,Ronny Mosuse,Dan Heb Ik Jou Nog (Uit Liefde Voor Muziek),12,12,2,,,,
51,down,Tourist LeMC,Kom Naar Het Water (Live Uit Liefde Voor Muziek),21,4,3,,,,
52,down,Tate McRae,you broke me first,44,6,31,81,2020-08-23,15,2020-11-15
53,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,1,,,,
54,-,Adele,Set Fire to the Rain,-,18,4,,,,
55,down,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),34,12,5,,,,
56,-,Passenger,Let Her Go,-,36,4,,,,
57,-,Marco Borsato,Breng Me Naar Het Water (feat. Matt Simons),-,57,1,,,,
58,-,Maude,Dance You Off (Gregoir Cruz Remix),-,58,1,,,,
59,-,Ava Max,Kings & Queens,-,2,42,80,2020-03-15,37,2020-09-27
60,-,Jasper Steverlinck,Here's to Love,-,58,1,,,,
61,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,61,1,,,,
62,-,PSY,Gangnam Style,-,31,4,,,,
63,-,Ingrid Michaelson & ZAYN,To Begin Again,-,63,1,,,,
64,down,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),30,30,3,,,,
65,down,Willy Sommers,Spiegel (Uit Liefde Voor Muziek),31,8,4,,,,
66,-,Mama's Jasje,Domino (feat. Peter Vanlaet),-,66,1,,,,
67,-,Justin Bieber,As I Am (feat. Khalid),-,67,1,89,2021-03-21,16,2021-03-28
68,-,Amy Macdonald,This Is the Life,-,51,5,,,,
69,-,Dua Lipa,Don't Start Now,-,1,60,19,2019-11-03,3,2020-01-05
70,up,Adele,Hello,92,17,10,,,,
71,down,Sia,Unstoppable,43,5,66,81,2019-11-10,81,2019-11-10
72,-,Hunter Hayes,If You Change Your Mind,-,72,1,,,,
73,-,Ann Christy,De Roos,-,44,9,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,2,,,,
75,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,42,1,51,,,,
76,-,The Mamas & The Papas,California Dreamin',-,69,3,,,,
77,-,Miley Cyrus,Midnight Sky,-,3,28,14,2020-08-23,12,2020-10-25
78,-,Bruno Mars,Locked Out of Heaven,-,38,4,,,,
79,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Woodie Smalls),-,79,1,,,,
80,-,MIKA,"Relax, Take It Easy",-,64,1,,,,
81,-,Gossip,Heavy Cross,-,37,1,,,,
82,-,Harry Styles,Falling,-,21,5,57,2019-12-15,39,2019-12-22
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,3,,,,
84,down,Absynthe Minded & Bert Ostyn,Worth It - uit Liefde Voor Muziek (Live),27,8,3,,,,
85,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,47,10,15,,,,
86,-,Selena Gomez,Selfish Love,-,86,1,,,,
87,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,86,3,18,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,71,1,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,7,,,,
90,-,Noordkaap,Ik Hou Van U,-,90,1,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
92,down,ROSÉ,On The Ground,39,39,2,2,2021-03-21,2,2021-03-21
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,23,20,94,2020-01-05,94,2020-01-05
95,-,Rihanna,Man Down,-,63,2,,,,
96,down,Bart Peeters,Genstertje,75,46,5,,,,
97,-,James Arthur,Impossible,-,37,4,,,,
98,down,Amy Wadge,Faith's Song,87,60,3,,,,
99,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,72,1,,,,
100,-,The Black Eyed Peas,The Time (Dirty Bit),-,96,1,,,,
