Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,-,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),-,2,1,,,,
3,down,P!nk,TRUSTFALL,2,2,7,,,,
4,up,Maan & Goldband,Stiekem,7,4,19,,,,
5,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,6,1,17,,,,
6,up,Berre,Thrill Of It All,12,6,3,,,,
7,down,Harry Styles,As It Was,5,1,49,,,,
8,up,Gustaph,Because of You,16,2,9,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,20,,,,
10,up,Taylor Swift,Anti-Hero,14,3,21,,,,
11,up,The Starlings,Rollercoaster,25,3,9,,,,
12,down,Meghan Trainor,Made You Look,8,6,20,,,,
13,up,Sam Smith,I'm Not Here To Make Friends,20,13,6,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,10,1,21,,,,
15,down,Oscar and the Wolf,Warrior,4,1,26,,,,
16,up,Goldband,Noodgeval,27,1,40,,,,
17,up,Marco Schuitmaker,Engelbewaarder,47,1,6,,,,
18,-,#LikeMe Cast,Hart Verloren,-,18,1,,,,
19,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,23,2,26,,,,
20,up,Beyoncé,CUFF IT,38,11,26,,,,
21,-,Natalia,Ready For The Ride,-,21,1,,,,
22,-,#LikeMe Cast,Da's Een Goeie Vraag,-,22,1,,,,
23,up,Snollebollekes,Het Allerlaatste Rondje,29,23,2,,,,
24,down,Loreen,Tattoo,11,1,3,,,,
25,down,Camille,Licht,22,2,12,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,76,,,,
27,-,Jimin,Promise,-,27,1,,,,
28,down,Suzan & Freek,Slapeloosheid,18,14,10,,,,
29,up,Metejoor,Dit Is Wat Mijn Mama Zei,52,1,53,,,,
30,-,Mae Muller,I Wrote A Song,-,30,1,,,,
31,-,FLEMMING,Paracetamollen,-,31,5,,,,
32,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,32,1,,,,
33,-,Jelle van Dael,Lovedrunk,-,33,1,,,,
34,-,Willy Sommers,Betere Man,-,13,1,,,,
35,-,Jimin,Christmas Love,-,35,1,,,,
36,down,j-hope & J. Cole,on the street,21,21,2,,,,
37,up,Jaap Reesema,Als Je Voor Me Staat,46,13,9,,,,
38,-,Aime Simone,Shining Light,-,28,6,,,,
39,-,Laura Omloop,Hier Ben Ik Thuis,-,37,2,,,,
40,down,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,13,12,5,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,43,,,,
42,down,Goldband,Witte Was,33,13,29,,,,
43,-,Miley Cyrus,River,-,43,1,,,,
44,-,Sophie and the Giants,DNA (feat. MEARSY),-,44,1,,,,
45,up,Pommelien Thijs,ZILVER,73,5,15,,,,
46,down,Ed Sheeran,Celestial,26,5,21,,,,
47,down,Ricchi & Poveri,Sarà Perché Ti Amo,34,5,15,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),19,13,25,,,,
49,up,Dermot Kennedy,Kiss Me,59,25,12,,,,
50,down,Cian Ducrot,I'll Be Waiting,24,14,8,,,,
51,-,George Michael,Careless Whisper,-,45,16,,,,
52,-,Will Tura,Ik Mis Je Zo,-,30,15,,,,
53,up,Marco Mengoni,Due Vite,69,11,5,,,,
54,-,Gabriel Rios & Natalia,Hallelujah,-,54,3,,,,
55,-,Suzan & Freek,Als Het Avond Is,-,5,50,,,,
56,down,Cherine,ça m'ennuie pas,28,10,9,,,,
57,-,Daan,Icon,-,41,8,,,,
58,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,49,1,87,,,,
59,down,Niall Horan,Heaven,9,9,4,,,,
60,-,Jason Mraz,I'm Yours,-,60,1,,,,
61,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,47,4,,,,
62,-,Anita Meyer,Why Tell Me Why,-,37,12,,,,
63,-,P!nk,Try,-,30,5,,,,
64,-,Lauren Spencer-Smith,Fingers Crossed,-,5,32,,,,
65,down,#LikeMe Cast,Verlangen,32,32,2,,,,
66,-,#LikeMe Cast,Ik Heb Zo Waanzinnig Gedroomd,-,64,2,,,,
67,up,Ed Sheeran,Shivers,100,2,71,,,,
68,up,#LikeMe Cast,Ik Krijg Een Heel Apart Gevoel Vanbinnen,68,68,2,,,,
69,-,#LikeMe Cast,Avond,-,68,2,,,,
70,down,Pommelien Thijs,Ongewoon,43,2,42,,,,
71,down,Pink Floyd,Time (2011 Remastered Version),56,56,2,,,,
72,-,OLIVIA,La di da,-,26,12,,,,
73,-,Suzanne Vega,Luka,-,72,2,,,,
74,-,Lizzo,Special (feat. SZA),-,74,1,,,,
75,-,The Bangles,Walk Like an Egyptian,-,75,1,,,,
76,-,Modà,Lasciami,-,76,1,,,,
77,-,Laura Pausini,Un buon inizio,-,77,1,,,,
78,-,Camille,In De Regen,-,4,27,,,,
79,-,Jackpot,Tchip Tchip,-,79,1,,,,
80,-,Freek Vanrooy,Verboden Taal,-,80,1,,,,
81,-,Magaziine & Pomplamoose,Free Fallin' (feat. Ebony Loren & Arielle Kasnetz),-,81,1,,,,
82,down,Berre,Say My Name,67,3,34,,,,
83,-,Remo Forrer,Watergun,-,50,1,,,,
84,-,Ger Edwards,Glans in de Nacht,-,84,1,,,,
85,-,Sammy Rae,Whatever We Feel,-,85,1,,,,
86,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,26,5,,,,
87,-,Savella & Rachael Schroeder,Heaven,-,87,1,,,,
88,-,Jay Thompson,Wind Beneath My Wings (feat. Jiri Van der Parre),-,88,1,,,,
89,up,Danny Vera,Roller Coaster,95,8,69,,,,
90,-,ANGÉLIE,Fly Me To the Moon,-,90,1,,,,
91,-,Dj. Flugvél Og Geimskip,Hellirinn Bíður,-,91,1,,,,
92,-,Andéol & WAN,Musique pour danser,-,92,1,,,,
93,-,Bon Jovi,It's My Life,-,49,3,,,,
94,-,"安德魯·勞埃德·韋伯, 莎拉・布萊曼 & 約翰吉爾古德",Gus: The Theatre Cat,-,94,1,,,,
95,-,The Fleetwoods,Starlight Starbright,-,95,1,,,,
96,-,Philipp Beesen,The End of Silence,-,96,1,,,,
97,-,Ned Nash Orchestra,For a Few Dollars More,-,97,1,,,,
98,-,Feestteam,Kantelen,-,17,4,,,,
99,-,R. Kelly,I Believe I Can Fly,-,99,1,,,,
100,-,Miley Cyrus,Muddy Feet (feat. Sia),-,76,1,,,,
