Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,16,,,,
2,down,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
3,up,Ed Sheeran,Afterglow,3,1,5,18,2021-01-03,18,2021-01-03
4,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,4,2,18,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,9,99,2021-01-31,73,2021-03-07
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,6,8,94,2021-01-31,47,2021-03-07
7,up,Maude,Dance You Off,8,7,3,,,,
8,down,Dex Wilson,Again and Again,5,1,10,,,,
9,down,Jay Baker,Set Me Free (feat. Jim Cole),7,7,3,,,,
10,down,Bazart,Denk Maar Niet Aan Morgen,9,2,16,,,,
11,up,De Geest,Illusie,14,11,3,,,,
12,up,Wayi,Mind Mazes,35,12,5,,,,
13,up,Tate McRae,you broke me first,13,6,23,81,2020-08-23,15,2020-11-15
14,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),19,7,12,,,,
15,up,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),18,11,10,,,,
16,up,Aless'ya,Libre,21,16,2,,,,
17,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),10,5,11,,,,
18,-,Sheppard,Learning To Fly,-,18,1,,,,
19,-,Harry Styles,Watermelon Sugar,-,2,36,85,2019-11-17,2,2020-08-23
20,down,Schiffie & Co,De Handenwasshow,12,5,20,,,,
21,down,BTS,Dynamite,20,3,23,96,2020-08-23,2,2020-08-30
22,up,Dua Lipa,Physical,43,1,52,48,2020-02-02,15,2020-04-12
23,-,Davy Gilles,Door Al M'n Tranen Heen,-,23,1,,,,
24,-,Stan Van Samang,Snow,-,24,1,,,,
25,up,Miley Cyrus,Track Four,25,6,10,13,2020-11-29,13,2020-11-29
26,-,Rolf Sanchez,Más Más Más,-,2,19,,,,
27,-,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,-,3,1,,,,
28,-,Celeste,Love Is Back,-,13,3,,,,
29,up,Dua Lipa,Don't Start Now,49,1,58,19,2019-11-03,3,2020-01-05
30,down,Danny Vera,Roller Coaster,23,8,24,,,,
31,-,Lissa Lewis,Regenboog Meisje,-,5,9,,,,
32,down,Lil Nas X,HOLIDAY,29,21,8,68,2020-11-22,35,2020-12-06
33,up,Ava Max,Who's Laughing Now,33,12,22,,,,
34,-,Ed Sheeran,Perfect,-,20,39,73,2019-10-06,58,2019-10-20
35,down,Justin Bieber,Anyone,15,5,4,5,2021-01-10,5,2021-01-10
36,-,Chapter Two,Anybody out There,-,17,1,,,,
37,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,16,10,8,,,,
38,up,Ariana Grande,positions,70,6,12,77,2020-10-25,1,2020-11-01
39,-,Shawn Mendes,Wonder,-,14,16,15,2020-10-11,15,2020-10-11
40,-,The Ronettes,Be My Baby,-,19,1,,,,
41,-,Regi & Camille,Vergeet De Tijd (Piano Version),-,4,12,,,,
42,down,Jason Derulo,Take You Dancing,17,6,24,71,2020-08-23,16,2021-01-17
43,down,Jérémie Vrielynck,Slechte Gewoonte,34,15,7,,,,
44,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,44,1,,,,
45,-,Years & Years,It's A Sin,-,45,1,,,,
46,-,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),-,7,17,,,,
47,-,Jan Smit,Als De Nacht Verdwijnt (Live),-,47,3,,,,
48,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,2,,,,
49,down,Justin Bieber & benny blanco,Lonely,31,9,15,6,2020-10-25,6,2020-10-25
50,-,Sabrina Carpenter,Skin,-,46,1,32,2021-01-31,32,2021-01-31
51,-,Céline Dion,Imperfections,-,18,15,,,,
52,up,Mooneye,Bright Lights,84,52,3,,,,
53,up,Billie Eilish & Khalid,lovely,59,19,33,62,2020-02-02,62,2020-02-02
54,up,Celeste,Stop This Flame,73,3,45,,,,
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,32,36,2020-06-21,2,2020-08-09
56,down,Zoe Wees,Control,22,4,30,98,2020-09-20,85,2021-01-03
57,-,Katy Perry,Firework,-,54,3,,,,
58,down,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek) [Acoustic Version],27,12,6,,,,
59,down,Jérémie Vrielynck,Slechte Gewoonte (Akoestisch Live),36,25,4,,,,
60,down,Jan Smit,Als De Nacht Verdwijnt,51,51,4,,,,
61,-,P!nk,A Million Dreams,-,27,23,,,,
62,-,"Lauren Jauregui, Pabllo Vittar & Brabo",Lento (Brabo Remix),-,62,1,,,,
63,-,Dido,White Flag,-,63,1,,,,
64,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,3,,,,
65,-,Dalida & Alain Delon,Paroles paroles,-,61,5,,,,
66,up,Miley Cyrus,Midnight Sky,79,3,24,14,2020-08-23,12,2020-10-25
67,-,BLØF,Zoutelande (feat. Geike),-,30,21,,,,
68,down,Andrea Bocelli,Con te partirò,42,18,8,,,,
69,up,Lady Gaga,Poker Face,90,60,3,,,,
70,-,Claudio Capéo,Riche,-,70,2,,,,
71,-,Neil Diamond,Sweet Caroline,-,71,1,,,,
72,-,Noa,Beautiful That Way,-,41,2,,,,
73,-,Harry Styles,Golden,-,28,7,61,2019-12-22,39,2020-12-13
74,-,LMFAO,Sexy and I Know It,-,72,2,,,,
75,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,26,26,2,,,,
76,down,Nina Butera,Tussen Jou & Mij,37,37,2,,,,
77,-,Sheppard,Geronimo,-,77,1,,,,
78,-,Cat Stevens,Wild World (Remastered 2020),-,78,1,,,,
79,-,Die Doraus & Die Marinas,Fred vom Jupiter,-,79,1,,,,
80,-,Niall Horan,Nice to Meet Ya,-,23,20,28,2019-10-06,28,2019-10-06
81,-,Visage,Fade to Grey,-,50,3,,,,
82,-,Harry Styles,Adore You,-,14,41,24,2019-12-08,6,2020-04-19
83,-,Four Tops,I Can't Help Myself (Levi's Mix),-,83,1,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,67,1,,,,
85,-,Whitney Houston,I Will Always Love You,-,37,7,,,,
86,-,Yazoo,Don't Go,-,63,2,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,21,14,81,2020-02-09,81,2020-02-09
88,-,The Black Eyed Peas,I Gotta Feeling,-,42,11,,,,
89,-,Suzan & Freek,Als Het Avond Is,-,5,32,,,,
90,-,Simon & Garfunkel,The Sounds of Silence,-,74,3,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,3,,,,
92,-,David A. Stewart & Candy Dulfer,Lily Was Here,-,84,1,,,,
93,-,Gabriel Rios,No Soy de Aquí,-,27,7,,,,
94,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,30,14,25,2019-10-27,23,2019-11-24
95,-,PSY,Gangnam Style,-,31,2,,,,
96,-,Noordkaap,Ik Hou Van U (Warmste Koor),-,25,4,,,,
97,down,Milow,Whatever It Takes,71,26,18,,,,
98,down,Milow,First Day Of My Life,48,37,7,,,,
99,-,"Lipps, Inc.",Funkytown (Single Version),-,54,1,,,,
100,down,Adele,Someone Like You,64,17,7,,,,
