Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,1,2,,,,
2,up,THIERRY VON DER WARTH & Jordan Jade,Same Star,4,2,4,,,,
3,down,Rolf Sanchez,Más Más Más,2,2,6,,,,
4,up,Dina Ayada,We Got All The Time,5,4,9,,,,
5,down,Niels Destadsbader,Hoofd Op M'n Schouder,1,1,7,,,,
6,up,Zoe Wees,Control,6,4,16,98,2020-09-20,85,2021-01-03
7,up,Ahzee,DADA (feat. Masta & Joshua Khane),7,1,12,,,,
8,up,Miley Cyrus,Midnight Sky,11,3,10,14,2020-08-23,12,2020-10-25
9,up,Jason Derulo,Take You Dancing,12,6,10,71,2020-08-23,16,2021-01-17
10,up,Schiffie & Co,De Handenwasshow,13,5,6,,,,
11,down,Kygo & Tina Turner,What's Love Got to Do with It,8,4,14,83,2020-09-06,57,2020-09-20
12,up,Miss Montreal,Door De Wind,17,5,3,,,,
13,up,Dua Lipa,Physical,20,1,38,48,2020-02-02,15,2020-04-12
14,up,De Geest,Alles,54,14,2,,,,
15,up,Ava Max,Kings & Queens,15,2,26,80,2020-03-15,37,2020-09-27
16,down,Suzan & Freek,Papa,3,3,3,,,,
17,down,Suarez,Sarà Perché Ti Amo (feat. Maria Del Rio),9,1,3,,,,
18,up,Suzan & Freek & Snelle,De Overkant,19,10,9,,,,
19,down,Tate McRae,you broke me first,14,6,9,81,2020-08-23,15,2020-11-15
20,-,Demi Lovato,Commander In Chief,-,20,1,,,,
21,up,BTS,Dynamite,30,3,9,96,2020-08-23,2,2020-08-30
22,down,Cass.,Fly Like an Eagle,18,11,12,,,,
23,up,Sia,Unstoppable,24,5,46,81,2019-11-10,81,2019-11-10
24,up,Michael Beltran & Eric Hunter,Drifting,27,22,7,,,,
25,down,Harry Styles,Watermelon Sugar,10,2,23,85,2019-11-17,2,2020-08-23
26,down,Shawn Mendes,Wonder,16,14,3,15,2020-10-11,15,2020-10-11
27,down,Sam Smith,Diamonds,21,21,5,51,2020-09-27,18,2020-11-15
28,-,K3,Dans Van De Farao,-,28,1,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,19,36,2020-06-21,2,2020-08-09
30,-,Justin Bieber & benny blanco,Lonely,-,9,1,6,2020-10-25,6,2020-10-25
31,up,Snelle,Smoorverliefd,88,1,36,,,,
32,down,Bazart,Denk Maar Niet Aan Morgen,22,2,2,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,22,75,2020-05-24,1,2020-05-31
34,down,Justin Bieber,Holy (feat. Chance the Rapper),28,12,5,83,2020-09-20,4,2020-09-27
35,down,Richie Haley,Sun Kissed Love (feat. Kita),33,7,17,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),47,21,3,93,2020-10-25,3,2021-05-16
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,2,26,74,2020-04-19,18,2020-08-09
38,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,30,12,25,2019-10-27,23,2019-11-24
39,up,Dua Lipa,Break My Heart,45,12,29,97,2020-03-29,5,2020-06-28
40,up,JC Stewart,I Need You To Hate Me,51,21,8,,,,
41,-,Smith & Burrows,Old TV Shows,-,41,1,,,,
42,-,BTS,Moon,-,27,6,88,2020-02-23,62,2020-03-01
43,down,Ava Max,Who's Laughing Now,42,12,8,,,,
44,-,Laura Tesoro,Brussels By Night,-,44,1,,,,
45,-,Suzan & Freek,'t Geeft Niet,-,45,1,,,,
46,up,Danny Vera,Roller Coaster,49,8,14,,,,
47,up,Goldband,Ja Ja Nee Nee,57,46,3,,,,
48,-,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),-,48,1,,,,
49,-,Justin Bieber & benny blanco,Lonely,-,49,1,,,,
50,-,Snelle & Ronnie Flex,In De Schuur,-,43,1,,,,
51,down,Milow,Is Dit Nu Later,29,29,3,,,,
52,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,22,7,,,,
53,-,Josh Groban,You Raise Me Up,-,53,2,,,,
54,up,Kommil Foo,Ruimtevaarder,76,21,5,,,,
55,-,Josh Groban,You Raise Me Up,-,55,1,,,,
56,-,Boudewijn de Groot,Avond,-,56,1,,,,
57,-,Suzan & Freek,Als Het Avond Is,-,5,30,,,,
58,-,Little Mix,Happiness,-,58,1,,,,
59,up,BLØF,Zoutelande (feat. Geike),65,30,15,,,,
60,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,2,21,,,,
61,-,Kate Bush,Wuthering Heights (2018 Remaster),-,44,1,,,,
62,-,Sergio,Je Eigen Leven,-,62,1,,,,
63,-,Natalia,I've Only Begun to Fight,-,63,1,,,,
64,-,Abi Bernadoth,Lovely,-,64,1,,,,
65,-,Stef Bos,Ik Zie U Graag,-,62,1,,,,
66,-,Ryan Prewett,Don't Feel (feat. Danny Polo & a'Rose),-,66,1,,,,
67,down,Sam Smith,Lay Me Down,53,42,2,,,,
68,-,Taylor Swift,Lover,-,5,26,38,2019-10-06,27,2019-11-03
69,-,Maroon 5,Memories,-,1,44,36,2019-10-06,2,2019-11-17
70,-,Yasmine,Diep In Mij,-,69,2,,,,
71,-,Het Zesde Metaal,Ploegsteert,-,57,5,,,,
72,-,Stromae,Défiler (Bande originale de la capsule No. 5 Mosaert),-,72,1,,,,
73,up,Claudia de Breij,Mag ik dan bij jou,77,45,7,,,,
74,-,Labrinth,Jealous,-,40,2,,,,
75,up,Romy,Lifetime,99,30,3,,,,
76,-,Mama's Jasje,Onzen Bok Is Dood,-,76,1,,,,
77,-,Celeste,I Can See The Change,-,27,10,,,,
78,down,Little Mix,Not a Pop Song,55,55,2,,,,
79,-,Admiral Freebee,No Ordinary Moments,-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,20,31,73,2019-10-06,58,2019-10-20
81,-,Kylie Minogue,Magic,-,33,2,,,,
82,-,Sam Gooris,Besame Mucho,-,72,1,,,,
83,-,Miley Cyrus,Wrecking Ball,-,41,4,,,,
84,-,Frank Vander Linden,Ik Dacht Aan Een Vrouw,-,40,1,,,,
85,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,85,1,,,,
86,-,5 Seconds of Summer,Youngblood,-,50,5,,,,
87,-,Ally Brooke & Afrojack,What Are We Waiting For?,-,87,1,,,,
88,-,Raf Van Brussel,Los,-,28,1,,,,
89,-,Juliane Werding,Geh nicht in die Stadt,-,89,1,,,,
90,down,Mabel,Don't Call Me Up,81,26,11,95,2019-10-13,95,2019-10-13
91,-,Laura Lynn,Mijn Groot Verdriet,-,91,1,,,,
92,-,Simon & Garfunkel,The Sounds of Silence,-,74,2,,,,
93,-,Nick & Simon,Jarenlange Maanden,-,93,1,,,,
94,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,81,2,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,4,,,,
96,-,Dua Lipa,Levitating,-,42,2,74,2020-04-05,74,2020-04-05
97,-,Pilot,It's Christmas,-,97,1,,,,
98,-,ALEKSEEV,Февраль,-,98,1,,,,
99,-,Goldband,Alles Kapot,-,18,11,,,,
100,-,Ruelle,Good Day for Dreaming,-,100,1,,,,
