Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goldband,Noodgeval,1,1,21,,,,
2,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,19,2,7,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,6,,,,
4,up,Harry Styles,As It Was,4,1,30,,,,
5,up,Taylor Swift,Anti-Hero,27,3,2,,,,
6,down,Oscar and the Wolf,Warrior,2,1,7,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,50,1,2,,,,
8,-,Regi,Als Ik Mezelf Verlies,-,6,1,,,,
9,down,Pauline,Uit Mijn Hoofd,8,4,15,,,,
10,up,Ava Max,Million Dollar Baby,15,9,9,,,,
11,up,Beyoncé,CUFF IT,12,11,7,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,25,,,,
13,down,Camille,In De Regen,6,4,10,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
15,down,Lizzo,2 Be Loved (Am I Ready),13,13,7,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,14,1,10,,,,
17,up,OneRepublic,I Ain't Worried,18,11,19,,,,
18,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,4,20,,,,
19,-,JIN,The Astronaut,-,19,1,,,,
20,down,Ed Sheeran,Celestial,7,5,5,,,,
21,down,Ed Sheeran,Shivers,11,2,55,,,,
22,up,Djamila Celina,Rich Girl,29,12,6,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,62,,,,
24,up,Ed Sheeran,Bad Habits,26,1,64,,,,
25,up,Danny Vera,Roller Coaster,30,8,61,,,,
26,down,Pommelien Thijs,Wat Een Idee!?,21,4,7,,,,
27,down,Berre,Better Off Alone,9,5,5,,,,
28,-,Luc Steeno,Praten,-,28,1,,,,
29,-,Benson Boone,In The Stars,-,9,22,,,,
30,down,Taylor Swift,The Great War,17,17,2,,,,
31,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,38,,,,
32,up,Suzan & Freek,Kwijt,36,13,9,,,,
33,up,Beyoncé,BREAK MY SOUL,44,1,19,,,,
34,down,Stan Van Samang,Alles,33,12,12,,,,
35,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,10,5,,,,
36,-,テイラー・スウィフト,Shake It Off,-,30,18,,,,
37,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),69,3,26,,,,
38,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,36,3,,,,
39,up,Tiësto,The Business,55,3,61,52,2021-01-03,18,2021-04-04
40,-,Meghan Trainor,Made You Look,-,6,1,,,,
41,-,Portland,Sensational,-,41,1,,,,
42,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,39,1,,,,
43,-,Bazart,Denk Maar Niet Aan Morgen,-,2,38,,,,
44,-,Regi & Emma Heesters,Zwaartekracht,-,1,31,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,3,34,,,,
46,down,Taylor Swift,Bigger Than The Whole Sky,28,28,2,,,,
47,down,Metejoor & Snelle,Kijk Ons Nou,42,1,23,,,,
48,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,43,2,,,,
49,-,Jenifer,Est-ce que tu danses ?,-,49,1,,,,
50,-,Måneskin,Beggin,-,28,12,,,,
51,up,Goldband,Witte Was,70,13,13,,,,
52,down,K3,Vleugels,41,7,6,,,,
53,-,#LikeMe Cast,Halloween,-,53,3,,,,
54,down,Taylor Swift,"Would've, Could've, Should've",24,24,2,,,,
55,down,Taylor Swift,Paris,25,25,2,,,,
56,-,Harry Styles,Sign of the Times,-,20,57,,,,
57,-,Iyaz,Replay,-,57,3,,,,
58,-,Michael Jackson,Thriller,-,57,3,58,2019-11-03,58,2019-11-03
59,-,Elisa Del Prete,I Want to Live for You,-,36,1,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,4,60,,,,
61,-,Gayle,abcdefu,-,4,46,,,,
62,-,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",-,62,1,,,,
63,-,Benson Boone,Before You,-,63,1,,,,
64,-,Ed Sheeran,Photograph,-,40,13,,,,
65,-,Cleymans & Van Geel,Señorita,-,5,13,,,,
66,down,Coldplay,Humankind,61,18,11,,,,
67,-,Billy Ocean,Red Light Spells Danger,-,46,6,,,,
68,down,Pommelien Thijs,Ongewoon,59,2,28,,,,
69,-,Georges Moustaki,Le Métèque,-,69,1,,,,
70,-,Audrey,Geef Mij Maar Een Refrein,-,70,1,,,,
71,down,Camille,Vuurwerk,38,1,81,,,,
72,-,The Secret & The Key,La La Love,-,21,1,,,,
73,down,Taylor Swift,Glitch,31,31,2,,,,
74,-,Rachel Platten,Fight Song,-,59,9,,,,
75,-,Adriano Celentano,Prisencolinensinainciusol,-,26,2,,,,
76,-,Chlöe & Latto,For the Night,-,76,1,,,,
77,down,Taylor Swift,High Infidelity,32,32,2,,,,
78,down,Taylor Swift,Dear Reader,37,37,2,,,,
79,-,Matthias Reim,Verdammt ich lieb dich,-,79,1,,,,
80,-,Taylor Swift,Karma,-,80,1,,,,
81,-,Van Morrison,Streamline Train,-,81,1,,,,
82,-,Sia,Drink to Get Drunk (Different Gear Remix),-,75,2,,,,
83,-,SERA,Pretty Face,-,83,1,,,,
84,-,Lizzo,About Damn Time,-,14,27,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,57,6,,,,
86,down,Mathias Sercu & De Opportuniteiten,Wat Een Mooie Dag,22,22,2,,,,
87,-,Tiago Da Silva,Locomotiva,-,87,1,,,,
88,-,Kate Bush,Running Up That Hill (A Deal With God),-,85,2,,,,
89,-,Teddy Swims,Don't Stop Believin',-,46,2,,,,
90,-,Nicotine Dolls,What Makes You Sad,-,90,1,,,,
91,-,Oliver Cronin,Trapped In L.A.,-,91,1,,,,
92,down,Shawn Mendes,When You're Gone,73,14,23,,,,
93,-,Taylor Swift,Question...?,-,93,1,,,,
94,-,Boudewijn de Groot,Aarde,-,35,2,,,,
95,-,Alice Cooper,Poison (Single Version),-,95,2,,,,
96,-,Taylor Swift,Bejeweled,-,96,1,,,,
97,down,Goldband,Alles Kapot,89,18,22,,,,
98,-,CARLA DONA,Loin de nous,-,98,1,,,,
99,-,Cher,Strong Enough,-,39,3,,,,
100,-,Kids II,Comic strip (Instrumental),-,100,1,,,,
