Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,9,1,13,,,,
2,up,Joost,Europapa,2,1,18,,,,
3,up,Artemas,i like the way you kiss me,3,2,14,,,,
4,up,Helena,Nouveau cœur,8,4,2,,,,
5,up,Benson Boone,Beautiful Things,7,1,23,,,,
6,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),6,6,4,,,,
7,down,Camille,Oeh La La La,5,2,3,,,,
8,up,Willy Sommers,Zomerdag in Rome,10,8,5,,,,
9,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),13,9,11,,,,
10,up,Aaron Blommaert,EGOTRIP,21,10,3,,,,
11,up,Sabrina Carpenter,Please Please Please,64,11,2,,,,
12,down,ShaneD & Sir-G,We Don't Have To Take Our Clothes Off,1,1,9,,,,
13,-,Joost,The Bird Song,-,13,1,,,,
14,up,Sabrina Carpenter,Espresso,23,9,12,,,,
15,-,Jimin & Loco,Smeraldo Garden Marching Band,-,15,1,,,,
16,-,Le Good Morning de Radio Contact,Caramba Caramba,-,16,1,,,,
17,down,Teddy Swims,Lose Control,16,1,43,,,,
18,up,Pauline,Energie,25,12,4,,,,
19,up,Helena,Summer Body,20,19,2,,,,
20,down,Metejoor,Groot (Single Edit),14,3,9,,,,
21,-,Nils van Zandt & David Cava,Señorita,-,21,1,,,,
22,up,Marco Schuitmaker,Engelbewaarder,29,1,74,,,,
23,down,Mark Ambor,Belong Together,19,13,12,,,,
24,-,テイラー・スウィフト,Shake It Off,-,24,37,,,,
25,up,Chappell Roan,"Good Luck, Babe!",72,25,2,,,,
26,down,Teddy Swims,The Door,12,3,24,,,,
27,up,Ricchi & Poveri,Sarà Perché Ti Amo,39,5,77,,,,
28,-,LISA,Rockstar,-,28,1,,,,
29,down,Cleymans & Van Geel,Morgen Beter,27,27,2,,,,
30,up,Adele,Someone Like You,83,17,89,,,,
31,down,Dua Lipa,Training Season,11,2,20,,,,
32,up,Bart Peeters,Zwemmen in de Zee,34,28,3,,,,
33,down,judith,are u done?,17,9,7,,,,
34,-,"Kim Petras, SOPHIE & BC Kingdom",Reason Why,-,34,1,,,,
35,up,Taylor Swift,Fortnight (feat. Post Malone),45,6,10,,,,
36,-,Miley Cyrus,Flowers,-,1,70,,,,
37,-,Oscar and the Wolf,Somebody Without U,-,16,4,,,,
38,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,18,7,6,,,,
39,up,Goldband,Noodgeval,70,1,99,,,,
40,-,Bart Peeters,Brood voor Morgenvroeg,-,36,21,,,,
41,down,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),15,2,4,,,,
42,up,Milo,Heterdaad (feat. Camille) [Uit Milo],68,42,2,,,,
43,-,MEAU,Nergens Liever,-,43,1,,,,
44,-,Elton John & Britney Spears,Hold Me Closer,-,1,34,,,,
45,-,Bruno Mars,Marry You,-,30,25,,,,
46,-,Danny De Roover,Je Zit In Mijn Hoofd,-,46,1,,,,
47,-,Marie-Maud,Tombée sur toi,-,47,1,,,,
48,-,Metejoor & Snelle,Kijk Ons Nou,-,1,31,,,,
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,39,34,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,87,,,,
51,-,Chef'Special,Fly Like Me,-,51,1,,,,
52,-,Jax,too young to be old,-,52,1,,,,
53,-,Umberto Tozzi,Ti amo,-,34,10,,,,
54,-,Olivia Dean,Time,-,54,1,,,,
55,-,P!nk,Never Gonna Not Dance Again,-,6,44,,,,
56,-,מיכל גרינגליק & שאולי גרינגליק,אחרי הנצח,-,56,1,,,,
57,up,Pommelien Thijs,Ongewoon,89,2,62,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,22,,,,
59,down,Journey,Don't Stop Believin',31,31,23,,,,
60,down,Camille,Magie,49,3,27,,,,
61,-,Dario G,Sunchyme (2023 Remaster),-,61,1,,,,
62,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,62,4,71,2020-02-09,71,2020-02-09
63,-,Doli & Penn & Idan Raichel,להאמין,-,63,1,,,,
64,down,Loreen,Tattoo,37,1,64,,,,
65,-,Camille,Rihanna,-,2,27,,,,
66,down,Dua Lipa,Dance The Night,48,4,48,,,,
67,-,Miley Cyrus,Used To Be Young,-,9,28,,,,
68,up,Dua Lipa,Houdini,77,1,30,,,,
69,-,Maxime Le Forestier,Les amoureux des bancs publics (Live),-,69,1,,,,
70,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,1,68,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),42,19,13,,,,
72,down,Pommelien Thijs,Erop of Eronder,36,1,51,,,,
73,-,Günther Neefs,Zomerse Dag,-,54,2,,,,
74,-,ABBA,Dancing Queen,-,32,25,,,,
75,-,Tomas Ledin,Sommaren Är Kort,-,75,1,,,,
76,-,Garry Hagger,Zomerlicht,-,45,3,,,,
77,-,Eddie van der Meer,Adventure of a Lifetime,-,77,1,,,,
78,-,Sammy Moore,Roxanne,-,71,2,,,,
79,up,Adele,Set Fire to the Rain,87,18,64,,,,
80,-,Christoff,Terug Bij Mij (Lucca VD remix),-,22,3,,,,
81,-,Duran Duran,Save a Prayer,-,81,1,,,,
82,-,Elgit Doda & Emra Brah,Dite Nate,-,82,1,,,,
83,up,Adele,Hello,93,17,61,,,,
84,-,Sabrina Carpenter,Please Please Please,-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,42,,,,
86,-,Jayda,A.M.,-,86,1,,,,
87,-,ABBA,Mamma Mia,-,52,9,,,,
88,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,34,5,,,,
89,-,Joya Marleen,Fire,-,89,1,,,,
90,-,Brooklyn Bounce,"Bass, Beats & Melody (Extended Remix)",-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,19,51,,,,
92,-,The Ventures,Hawaii Five-0,-,92,1,,,,
93,down,Mustii,Before the Party's Over,50,1,19,,,,
94,down,Hozier,Too Sweet,32,20,11,,,,
95,-,Johnny Wakelin,In Zaire,-,95,1,,,,
96,down,Berre,Break ‘Em All,24,24,3,,,,
97,-,Corry Brokken,Hier In de Vrije Natuur,-,97,1,,,,
98,-,Sylvie Kreusch,Walk Walk,-,14,23,,,,
99,-,Gossip,Heavy Cross,-,37,20,,,,
100,-,Metejoor,Groot,-,19,4,,,,
