Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor,Dit Is Wat Mijn Mama Zei,2,1,10,,,,
2,down,Regi & Emma Heesters,Zwaartekracht,1,1,3,,,,
3,up,Jaap Reesema,Mijn Kleine Presidentje,3,1,4,,,,
4,up,Camille,Diamant,5,2,9,,,,
5,up,MEAU,Dat Heb Jij Gedaan,9,1,18,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,5,,,,
7,up,Lauren Spencer-Smith,Fingers Crossed,11,5,13,,,,
8,down,Gayle,abcdefu,6,4,20,,,,
9,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),4,2,2,,,,
10,up,Ed Sheeran,Overpass Graffiti,21,4,23,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,34,,,,
12,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,5,8,,,,
13,up,K3,Waterval,14,1,16,,,,
14,up,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,63,14,3,,,,
15,-,Harry Styles,As It Was,-,1,1,,,,
16,up,Lil Nas X,THATS WHAT I WANT,32,15,27,,,,
17,up,Camille,Vuurwerk,18,1,53,,,,
18,down,Jérémie Makiese,Miss You,10,1,4,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,34,4,38,,,,
20,-,Shawn Mendes,When You're Gone,-,14,1,,,,
21,down,FLEMMING,Zij Wil Mij,16,13,9,,,,
22,up,Metejoor & Babet,1 Op Een Miljoen,23,1,61,,,,
23,up,Clouseau,Vage Herinnering,33,20,2,,,,
24,down,Adele,Easy On Me,15,1,25,,,,
25,down,Ed Sheeran,Shivers,20,2,30,,,,
26,up,LISA,LALISA,45,24,5,,,,
27,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,44,1,65,,,,
28,up,Kygo,Dancing Feet (feat. DNCE),36,27,6,,,,
29,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,29,1,,,,
30,up,Benson Boone,GHOST TOWN,38,15,16,,,,
31,-,Jan Smit,"Hoofd Leeg, Hart Vrij",-,31,1,,,,
32,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,33,,,,
33,-,Elton John,I'm Still Standing (Remastered),-,27,14,,,,
34,down,Shawn Mendes,It'll Be Okay,24,19,16,,,,
35,-,Harry Styles,Sign of the Times,-,20,41,,,,
36,-,Biezebaaze,LoetseBollekeZoetse,-,36,1,,,,
37,-,Grace,No Fool,-,37,1,,,,
38,up,Metejoor & Emma Heesters,Rendez-Vous,53,2,37,,,,
39,-,Poot & Vijverman,Tijd en boterhammen,-,34,1,,,,
40,down,Michael Bublé,"You're My First, My Last, My Everything",26,26,2,,,,
41,down,Tate McRae,she's all i wanna be,39,18,8,,,,
42,-,Harry Styles,Falling,-,21,7,57,2019-12-15,39,2019-12-22
43,-,De Mens,Broer,-,43,1,,,,
44,-,Maksim,Zonder Mij,-,21,1,,,,
45,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),30,30,2,,,,
46,-,Rihanna,S&M,-,46,2,,,,
47,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),84,39,17,,,,
48,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",58,38,6,,,,
49,-,Madonna & Sickick,Frozen,-,32,8,,,,
50,-,FLEMMING,Amsterdam,-,5,20,,,,
51,-,Nits,In the Dutch Mountains,-,51,1,,,,
52,down,Duncan Laurence,Arcade,50,13,45,88,2021-02-28,69,2021-03-14
53,-,ABBA,Dancing Queen,-,32,15,,,,
54,down,Coldplay X BTS,My Universe,29,9,24,,,,
55,-,Olivia Rodrigo,good 4 u,-,6,35,,,,
56,-,Adele,Someone Like You,-,17,28,,,,
57,down,K3,Nooit Meer Oorlog,13,13,2,,,,
58,-,5 Seconds of Summer,Take My Hand,-,58,1,,,,
59,down,Adele,Oh My God,19,14,13,,,,
60,down,OneRepublic,Sunshine,46,22,6,,,,
61,-,Danny Vera,Roller Coaster,-,8,53,,,,
62,-,Rihanna,Diamonds,-,28,8,,,,
63,up,P!nk,What About Us,75,54,6,,,,
64,-,OLIVIA,Don't Need It,-,38,3,,,,
65,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,98,27,4,,,,
66,-,Frank Mills,Music Box Dancer,-,66,1,,,,
67,-,Nacht und Nebel,Beats of Love (2004 Remastered Version),-,67,1,,,,
68,up,Clouseau,Stil,70,9,8,,,,
69,-,Adele,Set Fire to the Rain,-,18,14,,,,
70,-,Flip Kowlier,Mo Ba Nin,-,70,2,,,,
71,down,Harry Styles,Watermelon Sugar,57,2,83,85,2019-11-17,2,2020-08-23
72,up,テイラー・スウィフト,Shake It Off,72,30,13,,,,
73,-,Barry Manilow,Mandy,-,73,2,,,,
74,down,Clouseau,Eén Keer In Een Leven,64,15,9,,,,
75,down,Olivia Rodrigo,drivers license,55,1,38,1,2021-01-17,1,2021-01-17
76,-,Patrick Juvet,Les bleus au cœur,-,76,1,,,,
77,-,Tiësto,The Business,-,3,45,52,2021-01-03,18,2021-04-04
78,-,Miss Montreal,Door De Wind,-,5,19,,,,
79,up,De Kreuners,Geen Zonde Van De Tijd,86,57,2,,,,
80,-,5 Seconds of Summer,COMPLETE MESS,-,24,2,,,,
81,-,Anita Meyer,Why Tell Me Why,-,37,6,,,,
82,-,Barbara,L'aigle noir,-,82,1,,,,
83,-,Bart Peeters,Dat komt door jou,-,7,16,,,,
84,down,"Cristian D, Bilal Wahib & LA$$A",1234,22,22,2,,,,
85,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,85,1,,,,
86,-,End of the World,Lost (feat. Clean Bandit),-,86,1,,,,
87,-,FeestDJRuud,Gas Op Die Lollie,-,87,1,,,,
88,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,28,3,,,,
89,-,Nando Reis & Jão,Sim,-,89,1,,,,
90,-,Adriano Celentano,Azzurro,-,90,1,,,,
91,-,The Bangles,Eternal Flame,-,91,1,,,,
92,-,K3,Bubbel (Karaoke),-,92,1,,,,
93,-,Jan Smit,De Hoeken Van De Kamer,-,65,4,,,,
94,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,-,3,21,,,,
95,-,X-Session,Say Yeah,-,82,2,,,,
96,-,Captain & Tennille,Do That To Me One More Time,-,96,1,,,,
97,-,Yevgueni,Ze Danst Gewoon Op Straat,-,74,3,,,,
98,-,Jeffrey Osborne,The Borderlines,-,98,1,,,,
99,-,Mustii,Skyline,-,37,1,,,,
100,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,27,2,,,,
