Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,1,1,,,,
2,down,Metejoor & Babet,1 Op Een Miljoen,1,1,5,,,,
3,-,Geike,We Begrijpen Mekaar (Uit Liefde Voor Muziek) [Live],-,3,1,,,,
4,up,Ronny Retro,Ronny,6,1,5,,,,
5,up,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,13,3,6,,,,
6,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,1,21,,,,
7,down,Nathan Evans,Wellerman,4,4,4,,,,
8,-,Willy Sommers,Spiegel (Uit Liefde Voor Muziek),-,8,1,,,,
9,-,Emma Bale,Amour Fou - uit Liefde Voor Muziek (Live),-,9,1,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,3,14,99,2021-01-31,73,2021-03-07
11,down,Ed Sheeran,Afterglow,8,1,10,18,2021-01-03,18,2021-01-03
12,down,Maude,Dance You Off,10,7,8,,,,
13,up,Olivia Rodrigo,drivers license,15,1,8,1,2021-01-17,1,2021-01-17
14,-,Tourist LeMC,Moeder (Live Uit Liefde Voor Muziek),-,14,1,,,,
15,down,Cleymans & Van Geel,Als Een Leeuw In Een Kooi (Uit Liefde Voor Muziek),12,12,2,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,6,13,94,2021-01-31,47,2021-03-07
17,down,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),14,14,2,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,3,96,2021-04-11,41,2021-05-16
19,down,Bazart,Denk Maar Niet Aan Morgen,9,2,21,,,,
20,-,Ronny Mosuse,Meester Kunstenaar (Uit Liefde Voor Muziek),-,20,1,,,,
21,down,Absynthe Minded,"Zeven Anjers, Zeven Rozen - uit Liefde Voor Muziek (Live)",3,3,2,,,,
22,-,Absynthe Minded & Bert Ostyn,Horizon - uit Liefde Voor Muziek (Live),-,22,1,,,,
23,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),32,6,3,,,,
24,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),16,7,17,,,,
25,down,Willy Sommers,Magie (Uit Liefde Voor Muziek),7,7,2,,,,
26,down,Tate McRae,you broke me first,19,6,28,81,2020-08-23,15,2020-11-15
27,down,Philippe Robrecht,Magie,2,2,3,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,1,,,,
29,down,Justin Bieber,Anyone,22,5,9,5,2021-01-10,5,2021-01-10
30,-,Andre Van Duin,Voor Altijd,-,30,1,,,,
31,down,Sia,Unstoppable,30,5,63,81,2019-11-10,81,2019-11-10
32,down,Dua Lipa,We're Good,17,17,3,25,2021-02-21,11,2021-04-25
33,down,Harry Styles,Treat People With Kindness,26,26,3,,,,
34,-,Dex Wilson,Again and Again,-,1,14,,,,
35,-,AMARI,In My Heart,-,11,1,,,,
36,up,JC Stewart,Break My Heart,48,36,3,,,,
37,up,Celeste,Love Is Back,40,13,8,,,,
38,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,38,1,,,,
39,-,Femke,Hoe Ken Jij Mij?,-,39,1,,,,
40,down,De Geest,Illusie,20,11,8,,,,
41,-,Ava Max,My Head & My Heart,-,20,4,74,2021-02-21,12,2021-03-21
42,down,Geike,Way Too Deep (Uit Liefde Voor Muziek) [Live],25,25,2,,,,
43,-,Ava Max,Kings & Queens,-,2,41,80,2020-03-15,37,2020-09-27
44,-,Jay Baker,Set Me Free (feat. Jim Cole),-,7,7,,,,
45,-,Snelle & Maan,Blijven Slapen,-,10,1,,,,
46,-,Duncan Laurence,Arcade,-,13,26,88,2021-02-28,69,2021-03-14
47,down,Sheppard,Learning To Fly,37,18,6,,,,
48,-,Stan Van Samang,Snow,-,24,5,,,,
49,down,Sia,Floating Through Space,28,28,4,,,,
50,down,Zoe Wees,Girls Like Us,24,24,6,,,,
51,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,51,1,,,,
52,down,BTS,Dynamite,38,3,28,96,2020-08-23,2,2020-08-30
53,-,Rag'n'Bone Man,All You Ever Wanted,-,53,3,,,,
54,-,Fabrejay,Birth (Instrumental),-,37,1,,,,
55,-,ONF,Beautiful Beautiful,-,55,1,,,,
56,-,Charlotte Perrelli,Still young,-,56,1,,,,
57,down,Zoe Wees,Control,41,4,35,98,2020-09-20,85,2021-01-03
58,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,58,1,,,,
59,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,56,3,16,,,,
60,down,Kommil Foo,Ruimtevaarder,51,21,9,,,,
61,down,Emma Bale,Lay Your Heart - uit Liefde Voor Muziek (Live),34,34,2,,,,
62,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,44,2,23,,,,
63,up,Stefan Van Guyse,Geef Ons Hoop,66,63,2,,,,
64,-,Danny Vera,Roller Coaster,-,8,27,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,5,,,,
66,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,66,1,,,,
67,-,Maroon 5,Memories,-,1,56,36,2019-10-06,2,2019-11-17
68,-,Anna Loos,Here,-,27,5,,,,
69,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,5,,,,
70,-,Bob Savenberg,Looove,-,70,1,,,,
71,-,Yseult,BAD BOY,-,57,2,,,,
72,-,Mark Ronson,Valerie,-,59,1,,,,
73,up,Sia,Chandelier,84,54,13,,,,
74,down,André Hazes Jr.,Leef,69,12,50,,,,
75,down,Ronny Mosuse,Jenny (Uit Liefde Voor Muziek),23,23,2,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,1,,,,
77,-,Marshmello & Anne-Marie,FRIENDS,-,77,1,,,,
78,-,Rob de Nijs,Zo Zal Het Zijn,-,42,1,,,,
79,-,Willy Sommers,Laat De Zon in Je Hart,-,37,8,,,,
80,up,Rachel Platten,Fight Song,80,59,6,,,,
81,-,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),-,2,10,,,,
82,-,Dalida & Alain Delon,Paroles paroles,-,61,6,,,,
83,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,30,2,,,,
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,33,75,2020-05-24,1,2020-05-31
85,-,Ava Max,Who's Laughing Now,-,12,26,,,,
86,up,Sam Fischer & Demi Lovato,What Other People Say,86,39,4,,,,
87,-,Metejoor,Blij Om Jou Te Zien,-,5,17,,,,
88,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,1,37,36,2020-06-21,2,2020-08-09
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,89,2,,,,
90,-,Tourist LeMC,Mijn Stad,-,90,1,,,,
91,-,Harry Styles,Adore You,-,14,42,24,2019-12-08,6,2020-04-19
92,down,Jason Derulo,Take You Dancing,42,6,29,71,2020-08-23,16,2021-01-17
93,-,レオ・セイヤー,Orchard Road,-,93,1,,,,
94,down,Bart Peeters,Genstertje,46,46,2,,,,
95,down,Harry Styles,Watermelon Sugar,52,2,41,85,2019-11-17,2,2020-08-23
96,-,Shawn Mendes,Wonder,-,14,19,15,2020-10-11,15,2020-10-11
97,-,OLIVIA,Can't Break a Broken Heart,-,40,1,,,,
98,down,Justin Bieber & benny blanco,Lonely,95,9,20,6,2020-10-25,6,2020-10-25
99,-,Jan Smit,Als De Nacht Verdwijnt (Live),-,47,4,,,,
100,-,Tanita Tikaram,Twist in My Sobriety,-,65,1,,,,
