Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Lennert Wolfs & zegmaarsam,Lola,11,1,11,,,,
3,up,Chicca Italiana,Bongo Cha Cha Cha,5,3,6,,,,
4,down,Metejoor & Emma Heesters,Rendez-Vous,2,2,9,,,,
5,up,AMARI & Lowkie,Survive,39,5,2,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,26,96,2021-04-11,41,2021-05-16
7,up,The Kid LAROI & Justin Bieber,Stay,8,4,5,,,,
8,up,Camille,Vuurwerk,9,1,20,,,,
9,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,3,2,10,,,,
10,down,Dua Lipa,Love Again,4,4,14,96,2020-04-05,96,2020-04-05
11,down,Olivia Rodrigo,good 4 u,10,6,13,,,,
12,up,Metejoor & Babet,1 Op Een Miljoen,17,1,28,,,,
13,down,Camila Cabello,Don't Go Yet,12,12,3,,,,
14,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,7,1,15,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,12,12,,,,
16,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,21,3,13,,,,
17,up,Bazart,Anders,30,5,13,,,,
18,down,OneRepublic,Run,13,13,11,,,,
19,down,Álvaro Soler,Magia,14,10,11,,,,
20,-,Chicca Italiana,Bongo Cha Cha Cha (Extended Mix),-,19,4,,,,
21,down,Tiësto,The Business,18,3,22,52,2021-01-03,18,2021-04-04
22,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,16,8,12,,,,
23,-,Suzan & Freek,Onderweg Naar Later,-,21,3,,,,
24,-,The Starlings,Magic,-,24,2,,,,
25,down,Trinidad Cardona,Dinero,19,19,6,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),23,7,20,3,2021-04-04,3,2021-04-04
27,down,Willy Sommers,Sterker Dan Ooit,15,10,8,,,,
28,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,28,1,,,,
29,down,Harry Styles,Watermelon Sugar,22,2,62,85,2019-11-17,2,2020-08-23
30,up,Mimi Webb,Good Without,44,8,14,,,,
31,-,Niall Horan,Nice to Meet Ya,-,23,22,28,2019-10-06,28,2019-10-06
32,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,32,1,,,,
33,up,Ed Sheeran,Bad Habits (MEDUZA Remix),40,33,2,,,,
34,down,Nathan Evans,Told You So,24,24,5,,,,
35,up,Milow,ASAP,73,31,6,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,21,22,81,2020-02-09,81,2020-02-09
37,-,"Marco Borsato, Jada Borsato, Willem Frederiks, Lange Frans, Day Ewbank & John Ewbank",Samen Voor Altijd,-,37,12,,,,
38,-,Banji,TalkieWalkie,-,38,1,,,,
39,down,Shakira,Don't Wait Up,28,21,4,,,,
40,up,Billie Eilish & Khalid,lovely,62,19,45,62,2020-02-02,62,2020-02-02
41,up,BTS,Dynamite,43,3,41,96,2020-08-23,2,2020-08-30
42,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,18,89,2021-04-04,78,2021-04-11
43,up,Ed Sheeran,Afterglow,68,1,23,18,2021-01-03,18,2021-01-03
44,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,44,2,,,,
45,up,Sia,Unstoppable,48,5,74,81,2019-11-10,81,2019-11-10
46,-,Neil Diamond,Lonely Looking Sky,-,46,3,,,,
47,down,Anne-Marie,TRACK 3,26,20,3,,,,
48,-,Rihanna,Diamonds,-,28,5,,,,
49,-,Ed Sheeran,Perfect,-,20,52,73,2019-10-06,58,2019-10-20
50,-,MIKA,Grace Kelly,-,50,2,,,,
51,-,Shameboy,Strobot,-,51,1,,,,
52,up,Snelle & Maan,Blijven Slapen,87,10,24,,,,
53,-,Robyn,Dancing On My Own (Radio Version),-,53,2,,,,
54,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,27,1,44,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,6,34,94,2021-01-31,47,2021-03-07
56,-,K3,Beter Als Je Danst,-,19,4,,,,
57,down,OLIVIA,La di da,29,26,8,,,,
58,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),93,5,21,56,2021-03-21,1,2021-03-28
59,-,Mama's Jasje,Als De Dag Van Toen,-,26,3,,,,
60,-,Albert Hammond,I Don't Wanna Die In an Air Disaster,-,60,1,,,,
61,-,will.i.am,This Is Love (feat. Eva Simons),-,61,1,,,,
62,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,47,2,,,,
63,down,The Haunted Youth,Coming Home,42,30,8,,,,
64,-,Beyoncé,Single Ladies (Put a Ring on It),-,59,1,,,,
65,-,Kenny Loggins,Footloose (Single Version),-,57,1,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,8,,,,
67,-,MAGIC!,Rude,-,67,1,,,,
68,up,John Mayer,Last Train Home,76,56,3,,,,
69,-,Spring,Jong,-,58,1,,,,
70,-,Beyoncé,Run the World (Girls),-,57,2,,,,
71,-,Katy Perry,Roar,-,53,2,,,,
72,-,Amongster,Butcher's Boy,-,72,1,,,,
73,-,Urbanus,Zonder pracht zonder praal,-,73,1,,,,
74,down,Danny Vera,Roller Coaster,66,8,39,,,,
75,-,a-ha,Take On Me,-,45,11,,,,
76,-,Efecto Pasillo,No importa que llueva,-,76,1,,,,
77,-,"The Sunsets, Sam Gooris & Frans Bauer",Feesten Met De Sam,-,50,1,,,,
78,-,Umberto Tozzi,Gloria,-,69,2,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,60,1,43,75,2020-05-24,1,2020-05-31
80,-,Urbanus,Cowboy Boyco,-,80,1,,,,
81,-,Vengaboys,We’re Going to Ibiza!,-,81,1,,,,
82,-,The Scene,Iedereen Is Van De Wereld,-,66,1,,,,
83,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,25,,,,
84,-,Dua Lipa,Levitating (feat. DaBaby),-,21,13,93,2020-10-25,3,2021-05-16
85,-,Mietta,Vattene amore (with Amedeo Minghi),-,85,1,,,,
86,-,Pitbull & Ne-Yo,Time of Our Lives,-,86,1,,,,
87,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),34,1,24,,,,
88,-,Sparks,Edith Piaf (Said It Better Than Me) [Whatever/Whatever Remix],-,88,1,,,,
89,-,Stef Bos,Papa,-,44,2,,,,
90,-,Mabel,Let Them Know,-,55,2,,,,
91,down,Bazart,Denk Maar Niet Aan Morgen,77,2,33,,,,
92,-,INXS,Need You Tonight,-,76,1,,,,
93,-,Sparks,Edith Piaf (Said It Better Than Me) [Jori Hulkkonen Remix 1],-,93,1,,,,
94,-,LVL1,FVN!,-,94,1,,,,
95,-,Calum Scott,You Are the Reason,-,28,9,,,,
96,-,DARIA,Love Blind,-,96,1,,,,
97,-,Lady Gaga,Poker Face,-,60,8,,,,
98,-,John Denver,Annie's Song,-,86,1,,,,
99,-,KASINO,Can't Get Over,-,99,1,,,,
100,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,100,1,,,,
