Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,9,,,,
2,up,Adele,Easy On Me,4,1,16,,,,
3,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,18,3,2,,,,
4,down,Metejoor,Ze Meent Het,3,2,15,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,4,14,,,,
7,down,Gayle,abcdefu,6,4,11,,,,
8,up,K3,Waterval,9,1,7,,,,
9,-,Clouseau,Stil,-,9,1,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,5,5,4,,,,
11,up,Harry Styles,Watermelon Sugar,23,2,76,85,2019-11-17,2,2020-08-23
12,down,Ed Sheeran,Shivers,8,2,21,,,,
13,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,20,13,3,,,,
14,up,Willy Sommers,18 Jaar,15,5,3,,,,
15,down,FLEMMING,Amsterdam,13,5,12,,,,
16,up,Jan Kooijman,Neem Me Mee,36,16,2,,,,
17,down,Pommelien Thijs,Meisjes Van Honing,10,10,11,,,,
18,-,The Starlings,Just Come Home,-,16,3,,,,
19,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,1,,,,
20,up,Schiffie & Co,Wapperen,93,11,5,,,,
21,up,MEROL,vol,21,8,11,,,,
22,up,Snelle,In M'n Bloed,87,22,4,,,,
23,up,Sylvie Kreusch,Walk Walk,30,14,9,,,,
24,-,Ed Sheeran,Perfect,-,20,73,73,2019-10-06,58,2019-10-20
25,-,Charles,Never Fair,-,25,1,,,,
26,-,John Lennon,Imagine,-,26,13,,,,
27,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,27,1,,,,
28,up,HOOX,Take Me Away (feat. Carston) [Original Pop Version],29,20,2,,,,
29,down,Regi & Pauline,Duizend Sterren,28,28,3,,,,
30,down,Olivia Rodrigo,drivers license,17,1,35,1,2021-01-17,1,2021-01-17
31,up,Benson Boone,GHOST TOWN,35,15,8,,,,
32,-,John Terra & Lissa Lewis,Diep In Mij,-,32,1,,,,
33,down,Jason Derulo,Acapulco,27,11,21,,,,
34,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,1,34,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,16,4,30,,,,
36,down,Coldplay X BTS,My Universe,11,9,15,,,,
37,-,Danny Vera,Roller Coaster,-,8,50,,,,
38,up,Metejoor & Babet,1 Op Een Miljoen,49,1,52,,,,
39,down,Emmy Meli,I AM WOMAN,12,12,8,,,,
40,-,Lady Linn & Gregory Frateur,I'm Fine,-,40,1,,,,
41,-,T.J & Nisrine,Over And Over Again,-,11,1,,,,
42,up,Doja Cat,Woman,83,16,18,,,,
43,down,Shawn Mendes,It'll Be Okay,22,19,8,,,,
44,-,The Chainsmokers,High,-,23,1,,,,
45,-,Maksim,Alleen Met Mij,-,25,2,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,21,29,81,2020-02-09,81,2020-02-09
47,-,Billie Eilish & Khalid,lovely,-,19,47,62,2020-02-02,62,2020-02-02
48,down,Pharrell Williams,Happy (Oktoberfest Mix),41,28,12,,,,
49,-,Clouseau,Eén Keer In Een Leven,-,15,7,,,,
50,-,Darren Hayes,Let's Try Being In Love (Edit),-,50,1,,,,
51,down,Mart Hoogkamer,Ik Ga Zwemmen,39,1,26,,,,
52,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,52,1,,,,
53,-,Fear East Movement,Like a G6 (feat. Dev & The Cataracs) [DJ Solarz Remix],-,53,1,,,,
54,-,Antoine Delie,Dis-moi (Playpause Remix),-,54,1,,,,
55,up,GAYLE,ur just horny,78,55,2,,,,
56,-,Eric Flanders,Passie,-,56,1,,,,
57,-,Ed Sheeran,Shape of You,-,23,36,94,2020-01-05,94,2020-01-05
58,-,CKS Styles,This Must Be the Place,-,58,1,,,,
59,-,Harry Styles,Sign of the Times,-,20,38,,,,
60,down,Adele,Oh My God,14,14,4,,,,
61,-,BRÍET,Næturfrost,-,61,1,,,,
62,-,The Script,The Man Who Can't Be Moved,-,62,1,,,,
63,-,Gyda,Svartir sandar,-,63,1,,,,
64,-,Chris Isaak,Wicked Game (Remastered Version),-,24,5,,,,
65,-,Mimi Webb,Good Without,-,8,18,,,,
66,-,Will Tura,Ik Mis Je Zo,-,30,11,,,,
67,-,Crowded House,"World Where You Live (Live 92-94, Pt. 2)",-,67,1,,,,
68,up,Griff & Sigrid,Head on Fire,97,68,2,,,,
69,-,Jan Smit,Vrienden Voor Het Leven,-,69,1,,,,
70,-,Mocedades & José María Napoleón,Eres Tú (Sinfónico En Vivo),-,70,1,,,,
71,-,Johnny Logan,What's Another Year,-,71,1,,,,
72,-,Maxine Brown,When I Fall In Love (Original Wand Records Recording),-,72,1,,,,
73,-,St. Lundi,Nights Like This,-,73,1,,,,
74,-,Buurman,Elk Einde Is Een Nieuw Begin,-,67,2,,,,
75,-,Aimable,Sous le ciel de Paris,-,75,1,,,,
76,-,Bart Herman,Jij Laat Me Niet Los,-,76,1,,,,
77,-,Michael Bublé,I'll Never Not Love You,-,50,1,,,,
78,-,Antoine Delie,Dis-moi,-,78,1,,,,
79,-,Pigeon,Kunnik Nemi Na Joen Komn,-,26,4,,,,
80,down,Metejoor & Emma Heesters,Rendez-Vous,50,2,32,,,,
81,down,Laura Pausini,Scatola,45,45,2,,,,
82,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,3,,,,
83,-,Camille,Vuurwerk,-,1,44,,,,
84,-,Madonna & Sickick,Frozen,-,32,4,,,,
85,-,Diana More,Zo Crazy,-,85,1,,,,
86,-,Lenny en De Wespen,Alle misverstanden,-,86,1,,,,
87,-,Axelle Red,Sensualité,-,69,4,,,,
88,-,Uffie,Dominoes,-,88,1,,,,
89,up,PSY,Gangnam Style,92,31,10,,,,
90,-,Johnny Mathis,Warm (feat. Percy Faith et son orchestre),-,90,1,,,,
91,-,Anitta,Boys Don't Cry,-,91,1,,,,
92,-,Willy Alberti,Una Marcia In Fa,-,92,1,,,,
93,down,Adele,Someone Like You,42,17,22,,,,
94,down,Sia,Cheap Thrills,37,37,5,,,,
95,-,Novastar,Your World,-,59,1,,,,
96,-,Kim Wilde,Hey Mister Heartache (Bonus Beats),-,96,1,,,,
97,-,woo!ah!,Catch the Stars,-,97,1,,,,
98,down,Michel Teló,Ai Se Eu Te Pego,95,37,9,,,,
99,-,Cody Simpson,Nice to Meet You,-,99,1,,,,
100,-,Camila Cabello,Don't Go Yet,-,12,23,,,,
