Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pommelien Thijs,Erop of Eronder,1,1,11,,,,
2,up,Niels Destadsbader & Kenny B,Liefs Voor Later,12,2,13,,,,
3,up,Guusje & Bazart,Blijf Nog Even Hier,4,3,13,,,,
4,up,Marco Schuitmaker,Engelbewaarder,6,1,29,,,,
5,down,Camille,Rihanna,2,2,14,,,,
6,down,Dua Lipa,Dance The Night,5,4,13,,,,
7,up,Jain,Makeba,7,1,13,,,,
8,down,Miley Cyrus,Flowers,3,1,32,,,,
9,up,Bebe Rexha & David Guetta,One in a Million,11,9,3,,,,
10,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),9,2,15,,,,
11,down,Loreen,Tattoo,10,1,26,,,,
12,down,Hugo,Het Leven,8,8,4,,,,
13,up,LEEZ,Who Will Be There (it's me),14,13,3,,,,
14,up,Goldband,Noodgeval,32,1,63,,,,
15,up,Aaron Blommaert,ZONDE,18,5,16,,,,
16,up,Bart Kaëll,Wat is jouw geheim?,25,16,12,,,,
17,down,P!nk,TRUSTFALL,13,2,30,,,,
18,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,16,2,14,,,,
19,-,Willy Sommers,Kijk Vooruit,-,9,5,,,,
20,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,19,1,40,,,,
21,up,Gustaph,Because of You,21,2,32,,,,
22,-,Stan Van Samang,Alles Behalve Tijd,-,22,1,,,,
23,up,Kylie Minogue,Padam Padam,28,6,14,,,,
24,up,Sasha & Davy & De Romeo's,Een Zomeravond Met Jou (Remix),40,24,3,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,23,1,43,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,5,35,,,,
27,up,Maksim,Onder Invloed,36,10,14,,,,
28,down,Harry Styles,As It Was,15,1,72,,,,
29,up,Maan & Goldband,Stiekem,38,4,42,,,,
30,up,Peter Bjorn and John,Young Folks,35,15,4,,,,
31,-,Elisa del Prete,Non perdo tempo,-,31,1,,,,
32,down,David Kushner,Daylight,20,8,18,,,,
33,up,Olivia Rodrigo,vampire,44,13,6,,,,
34,-,Marco Schuitmaker,Zomernacht in Griekenland,-,34,3,,,,
35,down,Francisco,ALLEEN,22,16,4,,,,
36,-,Camille,Vuurwerk,-,1,102,,,,
37,-,Nielson & MAXINE,Draaien,-,37,1,,,,
38,-,Isabelle A,Alleen Met Jou,-,38,4,,,,
39,-,Taylor Swift,Lover,-,5,32,38,2019-10-06,27,2019-11-03
40,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,3,,,,
41,down,Zhang Zhe Han,Unfinished Journey,31,31,2,,,,
42,down,PNAU & Khalid,The Hard Way,29,16,22,,,,
43,up,Cleymans & Van Geel,Vannacht,63,10,7,,,,
44,-,Danny Froger,Kom In Mijn Hart,-,44,1,,,,
45,-,Mieke & Bandit,Zing dit lied,-,45,1,,,,
46,up,Berre,Kissing Strangers,85,30,8,,,,
47,-,Louisa Janssen,Bonjour Madame,-,47,1,,,,
48,-,Roxeanne Hazes,De Wereld Draait Door,-,48,1,,,,
49,-,Adele,Rolling In the Deep,-,19,28,,,,
50,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),49,27,6,,,,
51,-,Camille,Diamant,-,2,36,,,,
52,up,Laura Tesoro,BAD ain't that BAD,61,29,6,,,,
53,-,Bart Peeters,Brood voor Morgenvroeg,-,36,15,,,,
54,-,Ryan Gosling,I’m Just Ken,-,54,1,,,,
55,up,Goldband,Witte Was,83,13,49,,,,
56,up,Umberto Tozzi,Gloria,66,53,2,,,,
57,down,Lizzo,Pink,53,20,3,,,,
58,up,Aqua,Barbie Girl,88,50,4,,,,
59,-,Beyoncé,BREAK MY SOUL,-,1,31,,,,
60,down,Alvaro Soler,Muero,45,27,14,,,,
61,-,Calum Scott,At Your Worst,-,61,1,,,,
62,-,Camille,In De Regen,-,4,34,,,,
63,-,mori,Standing on Top,-,63,1,,,,
64,-,LEO,One Look,-,64,1,,,,
65,-,Charlie Puth,Lipstick,-,65,1,,,,
66,-,Robert Pater,El Bandido,-,66,1,,,,
67,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,23,13,,,,
68,-,FLEMMING,Hypnose,-,41,3,,,,
69,up,Oscar and the Wolf,Warrior,84,1,48,,,,
70,-,Snelle,Radio,-,11,1,,,,
71,-,Courtney Hadwin,Call Me Back,-,71,1,,,,
72,-,David Lindgren,Om inte du,-,72,1,,,,
73,-,Zoe Wees,Lightning,-,73,1,,,,
74,-,Raymond van het Groenewoud,Propere Lei,-,74,1,,,,
75,-,TV Girl,Blue Hair,-,75,1,,,,
76,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,76,1,,,,
77,-,Pure Perfect,Santa Lucia,-,77,1,,,,
78,-,Beyoncé,CUFF IT,-,11,39,,,,
79,-,Craig David,7 Days,-,79,1,,,,
80,-,EMAA & Macanache,Cât mai lejer,-,80,1,,,,
81,-,Wesly Bronkhorst,Amalia,-,81,1,,,,
82,-,Benjamin Ingrosso,All Night Long (All Night),-,82,1,,,,
83,-,F.R. David,Words (Original Version 1982),-,52,5,,,,
84,down,V,Rainy Days,17,17,2,,,,
85,-,Ammar,Turk Uit De Kroeg,-,85,1,,,,
86,-,Adele,Someone Like You,-,17,57,,,,
87,-,K3,Fata Morgana,-,10,6,,,,
88,down,V,Love Me Again,30,30,2,,,,
89,-,Adele,Set Fire to the Rain,-,18,32,,,,
90,-,Ed Sheeran,Perfect,-,20,102,73,2019-10-06,58,2019-10-20
91,-,Roxen & Berechet,Cenusa,-,91,1,,,,
92,-,Billie Eilish & Khalid,lovely,-,19,55,62,2020-02-02,62,2020-02-02
93,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,93,,,,
94,-,The Starlings & Ozark Henry,Under Your Spell,-,35,6,,,,
95,-,Berre,Thrill Of It All,-,6,22,,,,
96,-,Martial Simon,Super Trouper,-,96,1,,,,
97,down,Snollebollekes,Links Rechts,68,42,30,,,,
98,-,Adele,Hello,-,17,33,,,,
99,-,Jan De Wilde,Morgen Is Het Feest,-,99,1,,,,
100,down,Pommelien Thijs,Ongewoon,55,2,49,,,,
