Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,9,,,,
2,up,Bazart,Denk Maar Niet Aan Morgen,15,2,9,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,3,2,99,2021-01-31,73,2021-03-07
4,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,2,2,11,,,,
5,up,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),10,5,4,,,,
6,up,Miley Cyrus,Track Four,8,6,3,13,2020-11-29,13,2020-11-29
7,up,Regi & Camille,Vergeet De Tijd (Piano Version),9,4,6,,,,
8,-,Britney Spears,Swimming In The Stars,-,8,1,,,,
9,up,Justin Bieber & benny blanco,Lonely,17,9,8,6,2020-10-25,6,2020-10-25
10,up,Miss Montreal,Door De Wind,21,5,10,,,,
11,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,3,3,7,,,,
12,down,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),4,2,6,,,,
13,up,Harry Styles,Watermelon Sugar,40,2,30,85,2019-11-17,2,2020-08-23
14,up,Zoe Wees,Control,26,4,23,98,2020-09-20,85,2021-01-03
15,up,Snollebollekes,Beuk De Ballen Uit De Boom,58,5,2,,,,
16,up,Dex Wilson,Again and Again,36,1,3,,,,
17,up,Schiffie & Co,De Handenwasshow,18,5,13,,,,
18,up,Ava Max,Who's Laughing Now,22,12,15,,,,
19,down,Tate McRae,you broke me first,13,6,16,81,2020-08-23,15,2020-11-15
20,down,Gio Kemper,Polaroid,7,7,4,,,,
21,down,Lissa Lewis,Regenboog Meisje,20,5,3,,,,
22,up,Shawn Mendes,Wonder,33,14,10,15,2020-10-11,15,2020-10-11
23,up,Jason Derulo,Take You Dancing,23,6,17,71,2020-08-23,16,2021-01-17
24,up,Sia,Unstoppable,57,5,52,81,2019-11-10,81,2019-11-10
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,25,36,2020-06-21,2,2020-08-09
26,up,Sandra Kim,Who Are You (De Koningin),45,2,5,,,,
27,up,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),27,11,3,,,,
28,-,André Hazes Jr.,Leef,-,12,42,,,,
29,up,Dua Lipa,Physical,95,1,45,48,2020-02-02,15,2020-04-12
30,down,Rolf Sanchez,Más Más Más,24,2,13,,,,
31,up,Ariana Grande,positions,60,6,7,77,2020-10-25,1,2020-11-01
32,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),16,7,5,,,,
33,down,BTS,Dynamite,12,3,16,96,2020-08-23,2,2020-08-30
34,up,Suzan & Freek & Snelle,De Overkant,98,10,15,,,,
35,-,Bart Peeters,Kniktiklaas,-,35,2,,,,
36,up,Anna Loos,Here,64,27,4,,,,
37,down,Miley Cyrus,Midnight Sky,14,3,17,14,2020-08-23,12,2020-10-25
38,-,Top Pops,Alles Wat Ik Heb Is Voor Jou,-,38,2,,,,
39,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,10,1,,,,
40,-,Lori Spee,How Many Times,-,40,1,,,,
41,down,Kygo & Tina Turner,What's Love Got to Do with It,19,4,21,83,2020-09-06,57,2020-09-20
42,-,Joe Cocker,N'Oubliez Jamais (Edit),-,42,1,,,,
43,down,Hooverphonic,Mad About You (2020),39,8,4,,,,
44,up,Kylie Minogue,Magic,53,33,7,,,,
45,up,Lil Nas X,HOLIDAY,55,21,2,68,2020-11-22,35,2020-12-06
46,-,Calogero,On fait comme si,-,46,1,,,,
47,-,James Arthur,Train Wreck,-,37,3,,,,
48,down,Shawn Mendes,Monster,11,11,3,92,2020-11-22,4,2020-11-29
49,down,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),25,3,4,,,,
50,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,1,94,2021-01-31,47,2021-03-07
51,up,Jennifer Lopez,In The Morning,63,51,2,,,,
52,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,52,2,,,,
53,up,Ava Max,Kings & Queens,77,2,33,80,2020-03-15,37,2020-09-27
54,down,Suarez,Feliz Navidad,30,6,2,,,,
55,-,Lucille Starr,The French Song,-,55,1,,,,
56,down,Irving Gordon,Kon Ik Maar Even Bij Je Zijn,35,35,2,,,,
57,-,Alessia Cara,Scars to Your Beautiful,-,57,1,,,,
58,-,Danny Vera,Roller Coaster,-,8,17,,,,
59,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,31,74,2020-04-19,18,2020-08-09
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,22,99,2020-01-12,49,2020-06-21
61,-,Harry Styles,Sign of the Times,-,20,19,,,,
62,-,BLØF,Zoutelande (feat. Geike),-,30,19,,,,
63,-,Justin Timberlake,Mirrors (Radio Edit),-,63,1,,,,
64,down,Bart Peeters,Voor de zon weer opkomt,32,32,3,,,,
65,-,Dennie Damaro,Dansen Op De Wolken,-,65,1,,,,
66,down,Gabriel Rios,No Soy de Aquí,37,27,4,,,,
67,down,BTS,Life Goes On,6,6,3,3,2020-11-29,3,2020-11-29
68,-,Robbie Williams,Can't Stop Christmas,-,51,2,,,,
69,-,Wayi,Mind Mazes,-,12,1,,,,
70,-,Mariah Carey,Without You,-,45,3,,,,
71,-,Bazart,Maanlicht,-,14,25,,,,
72,-,Filip D'Haeze,Ik Wil Van Jou Zijn,-,35,2,,,,
73,-,P!nk,Try,-,30,1,,,,
74,up,MIKA,Le Coeur Holiday (feat. Soprano),79,46,7,,,,
75,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,62,3,,,,
76,-,Miley Cyrus,Track Six,-,76,1,,,,
77,-,Miley Cyrus,Track Three,-,46,1,,,,
78,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),87,44,8,,,,
79,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,79,1,,,,
80,-,Miley Cyrus,Track One,-,80,1,,,,
81,down,Sam Smith,Diamonds,43,21,12,51,2020-09-27,18,2020-11-15
82,-,Harry Styles,Adore You,-,14,39,24,2019-12-08,6,2020-04-19
83,-,Miley Cyrus,Track Two,-,83,1,,,,
84,down,Ed Sheeran,Perfect,54,20,35,73,2019-10-06,58,2019-10-20
85,-,Ed Sheeran,Photograph,-,40,4,,,,
86,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,18,1,,,,
87,-,ABBA,Dancing Queen,-,32,8,,,,
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,15,,,,
89,-,Billy Paul,Only the Strong Survive,-,27,6,,,,
90,-,Yiruma,River Flows In You,-,62,1,,,,
91,-,Charlotte OC,Where It Stays,-,91,1,,,,
92,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,75,22,14,,,,
93,-,Laura Pausini,La Solitudine,-,30,3,,,,
94,-,Evanescence,My Immortal (Band Version),-,94,2,,,,
95,-,Marshmello & Imanbek,Too Much (feat. Usher),-,95,1,,,,
96,-,ABBA,The Winner Takes It All,-,36,7,,,,
97,-,Natalia,I Want You Back,-,97,1,,,,
98,-,Celeste,Stop This Flame,-,3,43,,,,
99,-,Sting & Zucchero,September,-,99,1,,,,
100,-,Ariana Grande,34+35,-,47,1,64,2020-11-01,7,2020-12-13
