Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,-,Metejoor,Alles Komt Goed (uit Liefde Voor Muziek),-,2,1,,,,
3,up,Loreen,Tattoo,4,1,11,,,,
4,-,Portland,Now We're Not Talking Anymore (uit Liefde Voor Muziek) [Live],-,4,1,,,,
5,up,Goldband,Noodgeval,13,1,48,,,,
6,-,K3,Mijn kleine presidentje (uit Liefde Voor Muziek) [Live],-,6,1,,,,
7,-,Aaron Blommaert,ZONDE,-,5,1,,,,
8,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),3,3,3,,,,
9,up,Gustaph,Because of You,18,2,17,,,,
10,down,P!nk,TRUSTFALL,6,2,15,,,,
11,down,Maan & Goldband,Stiekem,9,4,27,,,,
12,down,Metejoor,Laat Me Los (uit Liefde Voor Muziek),2,2,2,,,,
13,up,Ed Sheeran,Eyes Closed,26,2,7,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,11,1,29,,,,
15,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],7,2,3,,,,
16,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,5,1,25,,,,
17,-,Stef Bos,Vergeetmuziek (uit Liefde Voor Muziek),-,17,1,,,,
18,-,Jaap Reesema,Allemaal (uit Liefde Voor Muziek),-,18,1,,,,
19,down,David Kushner,Daylight,16,8,3,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,29,5,20,,,,
21,-,Daan,Code Red (uit Liefde Voor Muziek) [Live],-,21,1,,,,
22,down,Goldband,Rommel,8,6,4,,,,
23,up,PNAU & Khalid,The Hard Way,27,16,7,,,,
24,down,Oscar and the Wolf,Warrior,20,1,34,,,,
25,up,Maksim,Onder Invloed,34,10,7,,,,
26,-,Günther Neefs,Ik had het moeten weten (uit Liefde Voor Muziek) [Live],-,26,1,,,,
27,down,Günther Neefs,Victory (uit Liefde Voor Muziek) [Live],10,10,2,,,,
28,down,Harry Styles,As It Was,21,1,57,,,,
29,-,Post Malone,Chemical,-,29,2,,,,
30,up,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),49,30,9,,,,
31,down,Jaap Reesema,Papa (uit Liefde Voor Muziek),12,2,4,,,,
32,up,Metejoor,Dit Is Wat Mijn Mama Zei,87,1,58,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,28,,,,
34,down,Berre,Thrill Of It All,28,6,11,,,,
35,up,Marco Schuitmaker,Engelbewaarder,43,1,14,,,,
36,down,Metejoor,Geef Licht (uit Liefde Voor Muziek),24,3,4,,,,
37,up,Taylor Swift,Anti-Hero,67,3,29,,,,
38,down,Portland,Exes (uit Liefde Voor Muziek) [Live],22,22,2,,,,
39,down,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),30,2,5,,,,
40,down,Daan,Metejoor (uit Liefde Voor Muziek) [Live],25,16,3,,,,
41,down,Daan,Dag Vreemde Man (uit Liefde Voor Muziek) [Live],19,19,2,,,,
42,down,Suzan & Freek,Slapeloosheid,35,14,18,,,,
43,down,Jaap Reesema,Al Wat Je Wil - uit Liefde Voor Muziek,23,23,2,,,,
44,-,Goldband,Witte Was,-,13,34,,,,
45,-,Hooverphonic,Por Favor,-,45,1,,,,
46,down,Stef Bos,Dit Is Wat Je Weten Moet (uit Liefde Voor Muziek),17,8,3,,,,
47,down,Zhang Zhe Han,Datura,37,32,2,,,,
48,-,Jonas Brothers,Waffle House,-,48,1,,,,
49,-,Céline Dion,I'll Be,-,49,1,,,,
50,up,Camille,Vuurwerk,61,1,95,,,,
51,-,Alvaro Soler,Muero,-,27,1,,,,
52,down,Sheppard,Good Time,39,39,2,,,,
53,down,Meghan Trainor,Made You Look,33,6,28,,,,
54,down,K3,Kijk ons nou (uit Liefde Voor Muziek) [Live],31,12,3,,,,
55,down,Pommelien Thijs,HYPOTHETISCH,46,13,6,,,,
56,-,Jaap Reesema,Alles Komt Goed,-,1,33,,,,
57,-,Beyoncé,CUFF IT,-,11,32,,,,
58,up,Lizzo,2 Be Loved (Am I Ready),59,13,30,,,,
59,down,Niall Horan,Heaven,42,9,12,,,,
60,-,Portland,Back Home (uit Liefde Voor Muziek) [Live],-,8,4,,,,
61,down,Jain,The Fool,56,28,3,,,,
62,-,Ian Thomas,Als Je Belt,-,62,1,,,,
63,-,One Direction,Story Of My Life,-,63,4,,,,
64,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,85,1,89,,,,
65,-,Sam Smith,I'm Not Here To Make Friends,-,13,12,,,,
66,-,Natalia,Ready For The Ride,-,21,5,,,,
67,-,Kenny Loggins,Footloose (Single Version),-,57,6,,,,
68,-,Al Bano Carrisi & Romina Power,Felicità,-,41,8,,,,
69,-,philine,needy as hell,-,69,1,,,,
70,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,2,30,,,,
71,up,Ed Sheeran,Perfect,96,20,96,73,2019-10-06,58,2019-10-20
72,-,will.i.am & Lil Wayne,THE FORMULA,-,72,1,,,,
73,-,K3,Waterval,-,1,39,,,,
74,down,Stef Bos,Vriend (uit Liefde Voor Muziek),14,14,2,,,,
75,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,60,4,,,,
76,-,P!nk,Dear Mr. President (feat. Indigo Girls),-,76,1,,,,
77,-,Snollebollekes,Links Rechts,-,42,24,,,,
78,down,P!nk,Never Gonna Not Dance Again,40,6,26,,,,
79,down,K3,Icoon (uit Liefde Voor Muziek) [Live],15,15,2,,,,
80,-,Francis Lalanne,Reste avec moi,-,80,1,,,,
81,-,Journey,Don't Stop Believin',-,52,10,,,,
82,-,Jaap Reesema,Mijn Kleine Presidentje,-,1,22,,,,
83,down,Daan,Tussen De Liefde en De Leegte (uit Liefde Voor Muziek) [Live],78,7,4,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,24,,,,
85,-,Lissa Lewis,Het Lijkt Wel Zomer,-,65,1,,,,
86,down,Sam Smith & Kim Petras,Unholy,71,2,31,,,,
87,-,BLØF,Zoutelande (feat. Geike),-,30,32,,,,
88,-,Still Three,Lose Myself,-,88,1,,,,
89,-,Wham!,Wake Me Up Before You Go-Go,-,68,3,,,,
90,down,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],70,5,5,,,,
91,-,Måneskin,Beggin,-,28,27,,,,
92,-,Benson Boone,In The Stars,-,9,35,,,,
93,-,iKON,Tantara,-,93,1,,,,
94,-,Bart Peeters,Tot je weer van Me Houdt,-,25,16,,,,
95,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,95,1,,,,
96,down,Jaap Reesema,Hoe Kon Ik Zo Dom Zijn (uit Liefde Voor Muziek),41,20,3,,,,
97,down,Camille,Licht,50,2,19,,,,
98,-,Still Three,Cloverfield,-,98,1,,,,
99,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,58,3,,,,
100,-,2 Belgen,Lena (2003 Remastered Version),-,64,5,,,,
