Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,13,60,2019-10-20,7,2019-11-17
2,up,Snelle,Smoorverliefd,4,1,4,,,,
3,down,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
4,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
5,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,1,13,,,,
6,down,Sia,Unstoppable,5,5,13,81,2019-11-10,81,2019-11-10
7,up,#LikeMe Cast,Soldiers of Love,60,7,2,,,,
8,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,14,3,13,,,,
9,down,Jonas Brothers,What a Man Gotta Do,6,6,3,53,2020-01-19,21,2020-01-26
10,up,Suzan & Freek,Deze Is Voor Mij,21,10,4,,,,
11,up,Celeste,Stop This Flame,12,3,4,,,,
12,up,Rene Karst,Atje Voor De Sfeer,15,5,12,,,,
13,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),39,13,6,,,,
14,down,Karmen,Play Me (feat. Stylo G),9,3,13,,,,
15,down,Amari,Hands All Over Mine (feat. IOVA),10,5,5,,,,
16,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),8,8,8,,,,
17,up,Snelle,Reünie,23,5,13,,,,
18,up,Bazart,Maanlicht,30,14,11,,,,
19,up,Justin Bieber,Yummy,19,3,5,86,2020-01-05,3,2020-01-12
20,down,Taylor Swift,Lover,13,5,13,38,2019-10-06,27,2019-11-03
21,down,SHAED & ZAYN,Trampoline,18,11,12,63,2019-10-06,63,2019-10-06
22,-,Demi Lovato,Anyone,-,22,1,26,2020-02-02,26,2020-02-02
23,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),20,14,13,,,,
24,down,Metejoor,Blij Om Jou Te Zien,16,5,13,,,,
25,up,Camila Cabello,My Oh My (feat. DaBaby),32,19,6,52,2019-12-15,22,2020-02-02
26,up,Matthew Wilder,Break My Stride,28,23,3,,,,
27,down,Selena Gomez,Lose You to Love Me,11,2,13,53,2019-10-27,2,2019-11-03
28,down,blackbear,hot girl bummer,25,11,13,75,2019-10-06,24,2019-11-10
29,up,Milow,Nobody Needs You Like I Do,33,18,12,,,,
30,up,Lizzo,Good As Hell,31,17,13,33,2019-10-06,24,2019-12-29
31,up,Laura Tesoro,Press Pause,64,18,4,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,26,1,13,1,2019-10-06,1,2019-10-06
33,down,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),22,6,12,,,,
34,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,17,10,8,,,,
35,down,Harry Styles,Adore You,24,14,9,24,2019-12-08,6,2020-04-19
36,-,Jens Vollens,4 Promille Uh-Ah (Radio Edit),-,36,1,,,,
37,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,6,1,,,,
38,down,Jay Baker,Running Back,34,13,13,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,31,13,43,2019-10-13,39,2019-11-10
40,up,#LikeMe Cast,J'aime La Vie,53,24,4,,,,
41,down,Selena Gomez,Rare,27,27,4,96,2020-01-12,13,2020-01-19
42,up,Kygo & Whitney Houston,Higher Love,47,6,13,22,2019-10-06,20,2019-10-13
43,up,Billie Eilish & Khalid,lovely,49,19,7,62,2020-02-02,62,2020-02-02
44,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
45,down,Sam Smith,How Do You Sleep?,36,13,13,8,2019-10-06,6,2019-10-13
46,up,#LikeMe Cast,'k Voel me goed,98,46,2,,,,
47,-,Alicia Keys,Underdog,-,9,1,69,2020-01-12,43,2020-03-29
48,up,Typh Barrow & Gulaan,Aloha,50,44,3,,,,
49,down,Rimack & Eric Hunter,The Only Thing I See,41,24,13,,,,
50,-,Nachtwacht,Helden,-,50,1,,,,
51,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,39,1,51,2020-02-02,51,2020-02-02
52,-,Snollebollekes & Kalvijn,Leuke Sfeer Wel,-,41,1,,,,
53,-,Ed Sheeran,Perfect,-,20,9,73,2019-10-06,58,2019-10-20
54,down,Suzan & Freek,Als Het Avond Is,29,5,13,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,2,,,,
56,-,Chapter Two,By My Side,-,13,1,,,,
57,up,Snollebollekes,Links Rechts,73,42,6,,,,
58,-,P!nk,A Million Dreams,-,27,6,,,,
59,-,Justin Bieber,Get Me (feat. Kehlani),-,59,1,50,2020-02-02,50,2020-02-02
60,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],92,30,5,25,2019-10-27,23,2019-11-24
61,-,Eduard Jumperdinky,Pensponypolonaise (feat. Benny Su) [Extended],-,61,1,,,,
62,-,Tim Schalkx & Marco Kraats,Rondje Carnaval,-,62,1,,,,
63,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,37,7,13,,,,
64,up,Typh Barrow,Replace,90,50,6,,,,
65,down,André Hazes Jr.,Leef,51,12,13,,,,
66,down,Suzan & Freek,Blauwe Dag,38,2,13,,,,
67,-,#LikeMe Cast,Ik Hou Van Jou,-,40,1,,,,
68,-,Loretta Goggi,Maledetta primavera,-,68,1,,,,
69,down,BTS,Black Swan,35,12,3,25,2020-01-19,20,2020-01-26
70,-,ZAZ,Paris sera toujours Paris,-,70,1,,,,
71,down,#LikeMe Cast,Oempalapapero,46,46,2,,,,
72,-,#LikeMe Cast,Vlaanderen m'n Land,-,72,1,,,,
73,-,#LikeMe Cast,Hou Me Vast,-,45,1,,,,
74,-,#LikeMe Cast,Ik Ben Verliefd Op Jou,-,56,3,,,,
75,-,MEYY,Common Love,-,75,1,,,,
76,up,School Is Cool,Close,94,28,7,,,,
77,-,#LikeMe Cast,Porselein,-,42,1,,,,
78,-,Goldband,Alles Kapot,-,18,1,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,42,4,,,,
80,down,Ed Sheeran,Shape of You,59,23,9,94,2020-01-05,94,2020-01-05
81,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,81,1,73,2020-02-09,73,2020-02-09
82,-,Daan,Icon,-,41,1,,,,
83,-,Marco Borsato,Dochters,-,44,1,,,,
84,-,John Lennon,Imagine,-,26,2,,,,
85,-,Eefje de Visser,Oh,-,64,2,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,5,,,,
87,-,Ava Max,Sweet but Psycho,-,35,10,77,2019-10-06,77,2019-10-06
88,-,Demi Lovato,Anyone,-,88,1,,,,
89,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,89,1,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,2,,,,
91,down,Typh Barrow,Doesn't Really Matter,42,22,11,,,,
92,-,Hak op de Tak & Barry Fest,Vamos a La Playa (DJ Version),-,92,1,,,,
93,down,Duncan Laurence,Arcade,69,13,12,88,2021-02-28,69,2021-03-14
94,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,58,1,,,,
95,-,P!nk,Can We Pretend (feat. Cash Cash),-,14,7,77,2019-10-06,77,2019-10-06
96,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),81,1,12,,,,
97,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,51,4,,,,
98,down,Trevor Daniel,Falling,88,34,7,61,2019-11-24,14,2020-01-05
99,up,Niall Horan,Nice to Meet Ya,99,23,13,28,2019-10-06,28,2019-10-06
100,down,Jonas Brothers,Only Human,40,17,13,42,2019-10-06,27,2019-11-03
