Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,1,1,7,,,,
2,up,Camille,Vuurwerk,6,1,12,,,,
3,up,Lennert Wolfs & zegmaarsam,Lola,4,1,3,,,,
4,down,Poot & Vijverman,Hoogmoed Voor De Val,3,3,2,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,18,96,2021-04-11,41,2021-05-16
6,up,MC Devil,DEVILTIME,15,6,3,,,,
7,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,5,3,5,,,,
8,up,THIERRY VON DER WARTH & Chris Willis,Dance Dance,31,2,2,,,,
9,down,Jaap Reesema,Alles Komt Goed,8,1,10,,,,
10,up,Olivia Rodrigo,good 4 u,10,6,5,,,,
11,down,Metejoor & Babet,1 Op Een Miljoen,9,1,20,,,,
12,-,Metejoor & Emma Heesters,Rendez-Vous,-,2,1,,,,
13,up,Dua Lipa,Love Again,23,4,6,96,2020-04-05,96,2020-04-05
14,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),2,1,3,,,,
15,-,EXO,Don't fight the feeling,-,15,1,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),22,7,12,3,2021-04-04,3,2021-04-04
17,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),11,1,16,,,,
18,down,De Geest & Van Den Hil,Als Ik Ooit Vergeet,14,14,3,,,,
19,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,16,8,4,,,,
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,3,29,99,2021-01-31,73,2021-03-07
21,up,Tiësto,The Business,26,3,14,52,2021-01-03,18,2021-04-04
22,up,Hooverphonic,The Wrong Place,25,1,14,,,,
23,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,1,36,,,,
24,down,BTS,Butter,13,5,4,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),66,25,9,9,2021-04-18,1,2021-05-16
26,down,AMARI,Sober Up,21,5,6,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,12,4,,,,
28,up,Måneskin,Beggin,72,28,2,,,,
29,down,Snelle & Maan,Blijven Slapen,19,10,16,,,,
30,-,Belle Perez,Contigo,-,26,1,,,,
31,up,Suzan & Freek,Goud,32,7,15,,,,
32,up,Mimi Webb,Good Without,46,8,6,,,,
33,-,Louis Flion & Koen Crucke,Helemaal Koekoek,-,33,2,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,6,27,94,2021-01-31,47,2021-03-07
35,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),20,17,4,,,,
36,-,OneRepublic,Run,-,13,3,,,,
37,down,Efendi,Mata Hari,30,12,4,,,,
38,down,Rea Garvey & VIZE,The One,34,10,10,,,,
39,up,Bazart,Anders,55,5,5,,,,
40,-,Dua Lipa,Don't Start Now,-,1,66,19,2019-11-03,3,2020-01-05
41,down,Olivia Rodrigo,drivers license,29,1,23,1,2021-01-17,1,2021-01-17
42,-,Ava Max,EveryTime I Cry,-,42,1,,,,
43,down,Destiny,Je me casse (Eurovision Official Entry),24,11,5,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,5,13,56,2021-03-21,1,2021-03-28
45,down,Harry Styles,Watermelon Sugar,35,2,54,85,2019-11-17,2,2020-08-23
46,-,Álvaro Soler,Magia,-,10,3,,,,
47,down,Nathan Evans,Wellerman,42,4,19,,,,
48,-,Hooverphonic,The Wrong Place (Hairglow French Crop Mix),-,48,1,,,,
49,-,TIX,Fallen Angel,-,25,3,,,,
50,-,Tourist LeMC,Niemandsland (feat. Meskerem Mees),-,16,7,,,,
51,-,Duncan Laurence,Arcade,-,13,35,88,2021-02-28,69,2021-03-14
52,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,7,28,,,,
53,-,Gunther D,Dance With the Devils,-,53,1,,,,
54,-,Nightbirde,It's Ok,-,54,1,,,,
55,down,The Haunted Youth,Coming Home,44,30,2,,,,
56,-,Bazart,Denk Maar Niet Aan Morgen,-,2,30,,,,
57,down,Elena Tsagkrinou,El Diablo,41,12,4,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,23,12,89,2021-04-04,78,2021-04-11
59,-,Bruno Mars,Marry You,-,30,3,,,,
60,down,Måneskin,ZITTI E BUONI (Eurovision Version),49,27,4,,,,
61,down,Goldband,De Langste Nacht,39,31,2,,,,
62,-,Eefje de Visser,Storm,-,35,3,,,,
63,-,Jessie J,I Want Love,-,63,1,,,,
64,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,1,49,36,2020-06-21,2,2020-08-09
65,up,Danny Vera,Roller Coaster,91,8,34,,,,
66,-,Celeste,Stop This Flame,-,3,56,,,,
67,-,Christina Aguilera,Hurt,-,55,4,,,,
68,-,Oscar and the Wolf,James,-,9,9,,,,
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,30,21,25,2019-10-27,23,2019-11-24
70,-,OLIVIA,La di da,-,26,1,,,,
71,-,Lisa Del Bo,Wonderen,-,71,1,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,19,81,2020-02-09,81,2020-02-09
73,-,Pet Shop Boys,It's a Sin,-,73,3,,,,
74,-,Ava Max,My Head & My Heart,-,20,16,74,2021-02-21,12,2021-03-21
75,-,Bee Gees,How Deep Is Your Love,-,75,1,,,,
76,-,K3,Beter Als Je Danst,-,19,3,,,,
77,-,Hooverphonic,Amalfi,-,77,1,,,,
78,-,Eefje de Visser,Cybele,-,78,1,,,,
79,-,blackbear,hot girl bummer,-,11,17,75,2019-10-06,24,2019-11-10
80,-,Kylie Minogue,Marry The Night,-,80,1,,,,
81,-,Doja Cat,Need To Know,-,71,1,,,,
82,-,Danny de Munk,Wordt Tijd Dat Jij Een Keer Bestelt,-,82,1,,,,
83,-,Daði Freyr,Think About Things,-,32,14,,,,
84,-,Alexander Rybak,Fairytale,-,59,2,,,,
85,-,Calum Scott,Biblical,-,85,1,,,,
86,-,Tom Waes,Dva Vodka,-,86,1,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,73,10,,,,
88,-,Bee Gees,Nights On Broadway,-,88,1,,,,
89,-,Stef Bos,Papa,-,44,1,,,,
90,down,Dua Lipa,Levitating (feat. DaBaby),89,21,10,93,2020-10-25,3,2021-05-16
91,-,Sia,Unstoppable,-,5,70,81,2019-11-10,81,2019-11-10
92,down,Enya,Only Time,52,47,7,,,,
93,-,François Morel,Les fromages,-,93,1,,,,
94,down,Bart Peeters,Winterdip,61,22,7,,,,
95,-,Ingeborg,Als Dat Gebeurt,-,34,2,,,,
96,-,Karise Eden,You Won't Let Me,-,96,1,,,,
97,-,Meredith Brooks,Bitch,-,97,1,,,,
98,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,29,13,,,,
99,-,Londonbeat,You Bring On the Sun,-,99,1,,,,
100,-,Trijntje Oosterhuis,Nothing At All,-,100,1,,,,
