Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,8,,,,
3,up,Oscar and the Wolf,Warrior,5,1,9,,,,
4,up,Goldband,Noodgeval,4,1,23,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,15,1,4,,,,
6,up,P!nk,Never Gonna Not Dance Again,7,6,2,,,,
7,up,Camille,In De Regen,9,4,12,,,,
8,down,Regi,Als Ik Mezelf Verlies,6,6,3,,,,
9,up,Harry Styles,As It Was,10,1,32,,,,
10,down,Taylor Swift,Anti-Hero,3,3,4,,,,
11,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,8,2,9,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,27,,,,
13,up,Beyoncé,CUFF IT,13,11,9,,,,
14,up,Ava Max,Million Dollar Baby,25,9,11,,,,
15,up,Gayle,abcdefu,23,4,48,,,,
16,up,OneRepublic,I Ain't Worried,19,11,21,,,,
17,up,Ed Sheeran,Celestial,28,5,7,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),38,13,9,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,14,1,12,,,,
20,up,Meghan Trainor,Made You Look,79,6,3,,,,
21,-,Ben Platt,Bad Habit,-,21,1,,,,
22,up,The Secret & The Key,La La Love,26,21,3,,,,
23,down,Pommelien Thijs,Wat Een Idee!?,18,4,9,,,,
24,down,Pauline,Uit Mijn Hoofd,11,4,17,,,,
25,up,Berre,Better Off Alone,52,5,7,,,,
26,up,Pommelien Thijs,Ongewoon,35,2,30,,,,
27,-,Camille,Geen Tranen Meer Over,-,1,18,,,,
28,-,Ava Max,Weapons,-,16,1,,,,
29,-,Måneskin,Beggin,-,28,13,,,,
30,up,Metejoor,Dit Is Wat Mijn Mama Zei,39,1,40,,,,
31,up,Benson Boone,In The Stars,83,9,24,,,,
32,up,Metejoor & Snelle,Kijk Ons Nou,66,1,25,,,,
33,-,Alpenzusjes,Kus Me Niemand Kijkt,-,33,1,,,,
34,down,Maan & Goldband,Stiekem,33,4,2,,,,
35,-,Will Ferdy,Christine,-,35,1,,,,
36,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),37,10,7,,,,
37,-,Jannes,Hoe Zit Het Nou Met Jou,-,37,1,,,,
38,down,Goldband,Witte Was,22,13,15,,,,
39,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,39,2,,,,
40,down,Ed Sheeran,Bad Habits,17,1,66,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,64,,,,
42,-,Rihanna,Born Again,-,42,1,,,,
43,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,43,3,,,,
44,up,Ed Sheeran,Shivers,49,2,57,,,,
45,down,Camille,Vuurwerk,41,1,83,,,,
46,up,Beyoncé,BREAK MY SOUL,65,1,21,,,,
47,-,Nicole & Hugo,Baby Baby,-,47,1,,,,
48,-,Harry Styles,Late Night Talking,-,17,19,,,,
49,up,Rema & Selena Gomez,Calm Down,55,24,9,,,,
50,down,Selena Gomez,My Mind & Me,21,21,2,,,,
51,up,P!nk,Never Gonna Not Dance Again,58,51,2,,,,
52,-,Vader Abraham,Daar In ' T Kleine Café Aan de Haven,-,52,1,,,,
53,-,Will Ferdy,De Stervende,-,53,1,,,,
54,-,Passenger,Let Her Go,-,36,21,,,,
55,-,Mama's Jasje,Meer Moet Dat Niet Zijn,-,18,1,,,,
56,-,José Sep,Ik Laat Me Vanavond Lekker Gaan,-,56,1,,,,
57,-,Axelle Red,Parce Que C'est Toi,-,44,6,,,,
58,down,Novastar,Wrong,12,12,4,,,,
59,-,Berre,Say My Name,-,3,25,,,,
60,-,Ava Max,Kings & Queens,-,2,53,80,2020-03-15,37,2020-09-27
61,-,George Michael,Father Figure (2010 Remastered Version),-,61,2,,,,
62,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,3,36,,,,
63,-,Lady Gaga,Born This Way,-,59,2,,,,
64,-,Lara Fabian,Adagio (Italian),-,64,1,,,,
65,-,BLØF,Zoutelande (feat. Geike),-,30,31,,,,
66,up,Måneskin,SUPERMODEL,86,7,24,,,,
67,-,Nazareth,Love Hurts,-,64,2,,,,
68,-,Sean Paul,Temperature,-,50,3,,,,
69,-,Michael Bublé,Everything,-,51,6,,,,
70,-,Daniel Levi,L'envie D'aimer,-,31,4,,,,
71,-,Elton John,I'm Still Standing (Remastered),-,27,20,,,,
72,down,Camille,Kleur,69,15,9,,,,
73,-,Taylor Swift,Track One,-,73,1,,,,
74,down,MEROL,Kus Me Even,31,31,2,,,,
75,-,Rob de Nijs,Zo Zal Het Zijn,-,42,4,,,,
76,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,76,1,,,,
77,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,77,1,,,,
78,-,Axelle Red,Sensualité,-,69,5,,,,
79,-,XINK,Misschien,-,32,1,,,,
80,-,Lizzo,About Damn Time,-,14,28,,,,
81,down,Nicole & Hugo,Pastorale,40,40,2,,,,
82,-,Enrico Macias,Toi le poète,-,82,1,,,,
83,down,Bazart,Denk Maar Niet Aan Morgen,29,2,40,,,,
84,-,Charles & Eddie,Shine,-,84,1,,,,
85,-,Calum Scott,You Are the Reason (MOTi Remix),-,85,1,,,,
86,-,Daft Punk,Giorgio by Moroder,-,72,2,,,,
87,-,Jada Facer,Creep (Acoustic),-,87,1,,,,
88,-,박효신,Goodbye,-,88,1,,,,
89,-,Tom Gregory,Fingertips,-,89,1,,,,
90,-,T Garcia & DJ Assad,Trop Tard,-,90,1,,,,
91,-,Jorge Ben,A História de Jorge,-,91,1,,,,
92,-,Dove Cameron,Bad Idea,-,92,1,,,,
93,-,Maître Gims,MAINTENANT,-,37,2,,,,
94,up,K3,Vleugels,97,7,8,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,51,4,62,,,,
96,-,Amber Leigh Irish,Over the Rainbow (Acoustic),-,96,1,,,,
97,-,Fiocco,Celebrate (Radio Edit),-,32,1,,,,
98,-,5 Seconds of Summer,Me Myself & I,-,61,4,,,,
99,-,Lissa Lewis,Laat Me Nog 1 Keer,-,83,1,,,,
100,-,Limited Edition,"Sleeping Satellite (12"" Version)",-,100,1,,,,
